FID,type,soustype,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluaxerui.22309,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22309,"MULTILINESTRING ((4.706836528392353 45.78719384720296, 4.706497291043666 45.78777726395074))"
plu_h_opposable.pluaxerui.22310,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22310,"MULTILINESTRING ((4.733654568897882 45.776376364139644, 4.733473448157104 45.775912386768326, 4.73313798051171 45.77508410269919, 4.732582432166593 45.77459801586033))"
plu_h_opposable.pluaxerui.22311,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22311,"MULTILINESTRING ((4.714143637339015 45.776570839182746, 4.714338187562862 45.77645226025316, 4.715184123784576 45.776072859006604, 4.71560950467213 45.77574443134794))"
plu_h_opposable.pluaxerui.22312,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22312,"MULTILINESTRING ((4.739833859702365 45.78330993862746, 4.739439877132955 45.78345068932599))"
plu_h_opposable.pluaxerui.22313,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22313,"MULTILINESTRING ((4.755988809528026 45.801322246577776, 4.756111212682174 45.80067029160876, 4.7562829013510015 45.800067525948464, 4.756591208112597 45.79948839208597))"
plu_h_opposable.pluaxerui.22314,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22314,"MULTILINESTRING ((4.879074819441527 45.70123839988003, 4.881067207573038 45.70083876507411, 4.881796017891879 45.700880521950985))"
plu_h_opposable.pluaxerui.22315,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22315,"MULTILINESTRING ((4.854560702578578 45.6853478131789, 4.854247238029482 45.68521216450162, 4.853871367322406 45.685049452301925, 4.85379535621899 45.68495303915895, 4.853020055541961 45.68396800213783))"
plu_h_opposable.pluaxerui.22316,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22316,"MULTILINESTRING ((4.8510724860545285 45.84256250973756, 4.8515345963920256 45.841573623952485))"
plu_h_opposable.pluaxerui.22317,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22317,"MULTILINESTRING ((4.844255211723543 45.81327647928093, 4.8445320876563365 45.81321907398875))"
plu_h_opposable.pluaxerui.22318,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22318,"MULTILINESTRING ((4.839075201345589 45.814547551207376, 4.839075221989475 45.814380597953665, 4.84142159518815 45.81379340233429, 4.841545613356104 45.81371777558175))"
plu_h_opposable.pluaxerui.22319,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22319,"MULTILINESTRING ((4.769121465534069 45.79153151981628, 4.769829905943925 45.79159061785749))"
plu_h_opposable.pluaxerui.22320,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22320,"MULTILINESTRING ((4.807190205626678 45.83722541389857, 4.808825387877429 45.83722322454872, 4.8101626659495516 45.83748773701056, 4.810852878840197 45.83776252046078))"
plu_h_opposable.pluaxerui.22321,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22321,"MULTILINESTRING ((4.824236539317591 45.85771837299907, 4.825636241940808 45.85779127148666, 4.826955339015958 45.857484381706016))"
plu_h_opposable.pluaxerui.22322,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22322,"MULTILINESTRING ((4.830984023755634 45.859777123397485, 4.832344311959726 45.859683892002444, 4.833884463842769 45.85884947275776, 4.835555580202319 45.858651839724565))"
plu_h_opposable.pluaxerui.22323,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22323,"MULTILINESTRING ((4.8028759009081226 45.68960759032558, 4.804195205912315 45.68921989241674, 4.805864688234364 45.6893600549412))"
plu_h_opposable.pluaxerui.22324,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22324,"MULTILINESTRING ((4.798357162148355 45.683711636755554, 4.799054826949451 45.684700780572854, 4.799174720539318 45.685042148569536, 4.799369134541755 45.68559591034763, 4.800383647763409 45.68607988868355, 4.801579656649862 45.68629430535973, 4.802492641415348 45.686579891190746, 4.804101400010085 45.68778783312694, 4.805864688234364 45.6893600549412))"
plu_h_opposable.pluaxerui.22325,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:26,,22325,"MULTILINESTRING ((4.90433973531509 45.808270890100104, 4.903973820815342 45.80722729980118, 4.903370545486122 45.80651312862307))"
plu_h_opposable.pluaxerui.22326,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22326,"MULTILINESTRING ((4.780437858300557 45.61251712280285, 4.779139384226994 45.61202070001886))"
plu_h_opposable.pluaxerui.22327,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22327,"MULTILINESTRING ((4.780264864133877 45.59665091496086, 4.778913116069224 45.59595534719247, 4.778098270330339 45.59571800796293))"
plu_h_opposable.pluaxerui.22328,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22328,"MULTILINESTRING ((4.794639310567356 45.63834726081581, 4.79463752998748 45.63903067332807, 4.794854214219772 45.639860665203976, 4.795199426068029 45.64098878070961, 4.795284355793489 45.64215422221083, 4.795766466785117 45.64236332200738))"
plu_h_opposable.pluaxerui.22329,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22329,"MULTILINESTRING ((4.80418164548229 45.637295806395585, 4.804749489442009 45.63722008859961, 4.805037655758459 45.63731558935063))"
plu_h_opposable.pluaxerui.22330,De vigilance,Route activée + 15 cm,2021-09-22T00:00:00,2024-05-02T14:13:26,,22330,"MULTILINESTRING ((4.8139920171868456 45.66792745260754, 4.814204359787054 45.66860753789367))"
plu_h_opposable.pluaxerui.22331,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22331,"MULTILINESTRING ((4.821632812135142 45.672572592739016, 4.821482059652705 45.67132028719364, 4.82140442364568 45.67067594509691, 4.822942610861387 45.67045119416455, 4.825282626743854 45.670030295013014))"
plu_h_opposable.pluaxerui.22332,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22332,"MULTILINESTRING ((4.815554349648647 45.67283659231634, 4.816663737813048 45.67258547967448, 4.818332212035966 45.67270881747271, 4.818320677754745 45.67162546460048, 4.818336139019739 45.67064176205099, 4.817261926563322 45.670508919380396, 4.816922464867441 45.67021986244257, 4.81672388624673 45.670050774383604))"
plu_h_opposable.pluaxerui.22333,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22333,"MULTILINESTRING ((4.8217420801645385 45.673737631070324, 4.821856194120573 45.674319286256114, 4.822444511995892 45.67485985372637, 4.8227340663571985 45.67530944999807))"
plu_h_opposable.pluaxerui.22334,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22334,"MULTILINESTRING ((4.814088676430431 45.68187795318642, 4.814341973078339 45.68162388249922, 4.815399724836855 45.6812403166879, 4.81609540142984 45.68069575530536))"
plu_h_opposable.pluaxerui.22335,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22335,"MULTILINESTRING ((4.811317066058572 45.68587281395642, 4.811089058032566 45.68544299898187, 4.811503850401146 45.68503632741626))"
plu_h_opposable.pluaxerui.22336,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22336,"MULTILINESTRING ((4.826790877002659 45.67979084826336, 4.8270005629877275 45.680387522681535, 4.8268844118559 45.68192303216754))"
plu_h_opposable.pluaxerui.22337,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22337,"MULTILINESTRING ((4.824276802739782 45.6836317769022, 4.823842598706293 45.684172191879775, 4.823871785427007 45.68433840768849, 4.823832546113802 45.68532249314172))"
plu_h_opposable.pluaxerui.22338,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22338,"MULTILINESTRING ((4.810812939940272 45.685730816290715, 4.80989995308298 45.68617872293481))"
plu_h_opposable.pluaxerui.22339,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22339,"MULTILINESTRING ((4.816394865635658 45.68770870551145, 4.816550061799566 45.688089633477105, 4.816076369226455 45.68961410116462))"
plu_h_opposable.pluaxerui.22340,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22340,"MULTILINESTRING ((4.788454756096096 45.69826996705501, 4.789869493394008 45.69788102864863, 4.789296284007602 45.69632313139039, 4.79079753104254 45.69566605416551, 4.790108299864001 45.69494349198503))"
plu_h_opposable.pluaxerui.22341,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22341,"MULTILINESTRING ((4.782909230395319 45.68105472134584, 4.784796915245499 45.68059172514886, 4.786409946052637 45.680466291397785, 4.788122456412992 45.68096144897801))"
plu_h_opposable.pluaxerui.22342,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22342,"MULTILINESTRING ((4.784398733627006 45.68896576346657, 4.785002743415171 45.6887228129985, 4.787015568563483 45.68791329279908))"
plu_h_opposable.pluaxerui.22343,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22343,"MULTILINESTRING ((4.798682512453714 45.693808003181765, 4.803878205503244 45.69265876334284, 4.8063506857927845 45.69261948685805, 4.810586663996812 45.69268545412873, 4.811400356759547 45.69283916977198))"
plu_h_opposable.pluaxerui.22344,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22344,"MULTILINESTRING ((4.792161421200885 45.681842643399364, 4.793885633425125 45.682215488794604, 4.794040793266411 45.68268446711372))"
plu_h_opposable.pluaxerui.22345,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22345,"MULTILINESTRING ((4.7937896920171505 45.695987508665105, 4.793324498193315 45.69503210490879))"
plu_h_opposable.pluaxerui.22346,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22346,"MULTILINESTRING ((4.792896852445031 45.68993216830449, 4.791739085856447 45.68795014741106, 4.79118089736897 45.68685877001703))"
plu_h_opposable.pluaxerui.22347,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22347,"MULTILINESTRING ((4.785540836146728 45.6934401474567, 4.784572418208356 45.69142169112805, 4.784544392522997 45.69121593832221, 4.78451014801703 45.690964292515474))"
plu_h_opposable.pluaxerui.22348,De vigilance,Route activée - 15 cm,2021-09-23T00:00:00,2024-05-02T14:13:26,,22348,"MULTILINESTRING ((4.791512584831906 45.70112506935562, 4.793220580771178 45.70161042098115, 4.795788478084186 45.70144648308321, 4.796062580288878 45.701737716632195))"
plu_h_opposable.pluaxerui.22349,De vigilance,Route activée - 15 cm,2021-09-23T00:00:00,2024-05-02T14:13:26,,22349,"MULTILINESTRING ((4.802569085305357 45.70798459259008, 4.802801095040311 45.70681998198624, 4.802610168337001 45.70603954592678, 4.801754757491776 45.70645280631921))"
plu_h_opposable.pluaxerui.22350,De vigilance,Route activée - 15 cm,2021-01-29T00:00:00,2024-05-02T14:13:26,,22350,"MULTILINESTRING ((4.7988274436397536 45.698109136221184, 4.799379942914244 45.69821928174097, 4.800177117293769 45.69883891841787, 4.80093611554712 45.699015356622546, 4.801390503474475 45.69906197608317, 4.802102890561608 45.69913519348405, 4.804606731835346 45.69903210100933, 4.806123718873122 45.69903905300585, 4.806508627973111 45.69904211536282))"
plu_h_opposable.pluaxerui.22351,De vigilance,Route activée - 15 cm,2021-09-23T00:00:00,2024-05-02T14:13:26,,22351,"MULTILINESTRING ((4.805086213008276 45.69620536105771, 4.806179253169138 45.69603661070859, 4.80720828813028 45.69608082193693, 4.807602701875406 45.69602504791605, 4.809186458864922 45.6964499443949, 4.809518780366954 45.69642800293049, 4.809807528930792 45.69653176705496))"
plu_h_opposable.pluaxerui.22352,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22352,"MULTILINESTRING ((4.811335985358192 45.69891604651022, 4.81108580094058 45.69853671565836, 4.811217562709067 45.6974677330694, 4.81156768959975 45.69726216798854))"
plu_h_opposable.pluaxerui.22353,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22353,"MULTILINESTRING ((4.816367058810568 45.700736050616406, 4.8182081579656915 45.70137343625356, 4.818484351116068 45.70146900962901, 4.819760831541072 45.701948629694655, 4.820635232465231 45.702501369063526, 4.820847614170665 45.70244792548507, 4.8211214165876415 45.70136009274867))"
plu_h_opposable.pluaxerui.22354,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22354,"MULTILINESTRING ((4.811437664199299 45.70204829212262, 4.811831583696646 45.70245872177797, 4.814009888716569 45.702140558681414))"
plu_h_opposable.pluaxerui.22355,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22355,"MULTILINESTRING ((4.847565146694557 45.8980612255567, 4.846753406149181 45.8980638419211, 4.845995815138731 45.898338548413626, 4.845268014621439 45.89860223769059, 4.844700849350284 45.89872688317308, 4.844143408208908 45.89869395733005, 4.843805987933888 45.89848944086315, 4.843389159014339 45.89816029591205, 4.842994581604341 45.89805120162714, 4.842508515512889 45.898001364436816))"
plu_h_opposable.pluaxerui.22356,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22356,"MULTILINESTRING ((4.813059771661837 45.6992553169492, 4.813844943139716 45.699259438363285, 4.815442831691071 45.69938395751583, 4.815767681852585 45.699862168604774, 4.8161605344722584 45.70023929989221, 4.816497212682158 45.700350561738766))"
plu_h_opposable.pluaxerui.22357,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22357,"MULTILINESTRING ((4.813058285717288 45.7006722413307, 4.813715262753716 45.700394992807425, 4.814640497777376 45.70031353178979, 4.81540614320569 45.700451337404395, 4.816367058810568 45.700736050616406))"
plu_h_opposable.pluaxerui.22358,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22358,"MULTILINESTRING ((4.811025983121565 45.70695554428161, 4.810945985587151 45.707423568420474, 4.811101611199281 45.70782114697557, 4.8109125780749284 45.708590884424076))"
plu_h_opposable.pluaxerui.22359,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22359,"MULTILINESTRING ((4.809243551400073 45.712151292458515, 4.8106611991939 45.71184539437545))"
plu_h_opposable.pluaxerui.22360,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22360,"MULTILINESTRING ((4.781532892037537 45.68263486435367, 4.781728810208509 45.682815124652926, 4.782506500287186 45.68333636363866, 4.783214442218157 45.68390864296195))"
plu_h_opposable.pluaxerui.22361,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22361,"MULTILINESTRING ((4.781571595836633 45.678633700223834, 4.781888119640142 45.67961218027694, 4.782246947126313 45.68042331349656, 4.782501601898971 45.68093529580207))"
plu_h_opposable.pluaxerui.22362,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22362,"MULTILINESTRING ((4.793511556000602 45.680196089008, 4.792790974574542 45.67999172865531, 4.790584167201996 45.679365740690756))"
plu_h_opposable.pluaxerui.22363,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22363,"MULTILINESTRING ((4.793968359527443 45.684789487805, 4.7945645551656515 45.68558018665457, 4.7976439758725515 45.685198140538894, 4.799174720539318 45.685042148569536))"
plu_h_opposable.pluaxerui.22364,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22364,"MULTILINESTRING ((4.790215458067545 45.69828391551381, 4.790992059561784 45.698021655404375, 4.79131530436478 45.69771649603682))"
plu_h_opposable.pluaxerui.22365,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22365,"MULTILINESTRING ((4.7975542421800395 45.68758325400618, 4.798739893784869 45.688001628519935, 4.80017651995761 45.688508536721244, 4.801141721616725 45.688934969241856))"
plu_h_opposable.pluaxerui.22366,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22366,"MULTILINESTRING ((4.797772228831609 45.68918003438777, 4.797510778984521 45.68992596411317))"
plu_h_opposable.pluaxerui.22367,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22367,"MULTILINESTRING ((4.802380712542493 45.68900703435312, 4.803491614448343 45.688055908766486, 4.804101400010085 45.68778783312694))"
plu_h_opposable.pluaxerui.22368,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22368,"MULTILINESTRING ((4.8068812395160085 45.68843541543915, 4.807666797501294 45.689189736738115, 4.808094194962149 45.689784959206705))"
plu_h_opposable.pluaxerui.22369,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22369,"MULTILINESTRING ((4.813170844937992 45.726414663344215, 4.812891205126861 45.72618097773664, 4.813153822387236 45.72589103465225, 4.813867416746803 45.72587965294987, 4.814154537992705 45.72588893242541))"
plu_h_opposable.pluaxerui.22370,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22370,"MULTILINESTRING ((4.812444975242658 45.73023627846581, 4.811827109044584 45.731103390988956, 4.81126557835857 45.731612385926475, 4.811204724181175 45.73193880117096))"
plu_h_opposable.pluaxerui.22371,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22371,"MULTILINESTRING ((4.809788810743937 45.72277748677851, 4.81021129992309 45.72217548959716, 4.810459106235177 45.72143334977071, 4.811090794980882 45.72099461060251, 4.811040663545226 45.7204953595543, 4.81053871294074 45.719693698816215, 4.810662994664497 45.71933450262679))"
plu_h_opposable.pluaxerui.22372,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22372,"MULTILINESTRING ((4.7919143813214085 45.70822524330247, 4.792154206798069 45.70934062897544))"
plu_h_opposable.pluaxerui.22373,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22373,"MULTILINESTRING ((4.807805192644481 45.73342959210176, 4.808854143927191 45.73327007910101, 4.809742410738027 45.73339877873349))"
plu_h_opposable.pluaxerui.22374,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22374,"MULTILINESTRING ((4.797398885737924 45.72390275757855, 4.796383987092298 45.724061719320865, 4.795506587227967 45.72410923904143))"
plu_h_opposable.pluaxerui.22375,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22375,"MULTILINESTRING ((4.813792798963005 45.751289209934626, 4.814323551114897 45.750875918848216))"
plu_h_opposable.pluaxerui.22376,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22376,"MULTILINESTRING ((4.814050160646766 45.7529282641421, 4.813927994869322 45.75231100168129, 4.813563344266797 45.75155486282499, 4.813792798963005 45.751289209934626))"
plu_h_opposable.pluaxerui.22377,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22377,"MULTILINESTRING ((4.799163702037633 45.73540023802718, 4.797943199644968 45.735514852248215, 4.7971712436467815 45.73567726643116))"
plu_h_opposable.pluaxerui.22378,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22378,"MULTILINESTRING ((4.789959611911043 45.76647826295963, 4.791331331250271 45.766813889305936, 4.7935425843767 45.76680281613096, 4.7945016461873475 45.76700207701886))"
plu_h_opposable.pluaxerui.22379,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22379,"MULTILINESTRING ((4.798030782728307 45.76670822200944, 4.79753445750617 45.76714464852556, 4.79773675119876 45.768141633494366, 4.797836224800634 45.76911639241882, 4.797760123407923 45.76923297600248, 4.79731745683155 45.7699103858631))"
plu_h_opposable.pluaxerui.22380,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22380,"MULTILINESTRING ((4.800383295510617 45.76790925772787, 4.80100804645412 45.76793753144353, 4.802813014930251 45.76801919975947, 4.803893033531676 45.768067964009475, 4.80357509743566 45.76981137541288, 4.803411468654482 45.769885519663895, 4.803139215629232 45.770008815558235, 4.80243919594973 45.77094250688318, 4.801964905030461 45.771575255759515, 4.801639400893885 45.77203284493917))"
plu_h_opposable.pluaxerui.22381,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22381,"MULTILINESTRING ((4.810040638901629 45.76039789730108, 4.809560049640229 45.7608154083046, 4.809147367094905 45.761174146507855, 4.807907608650127 45.762813066786144, 4.8067661003485 45.76433143036677, 4.806212674742198 45.76510225748606, 4.8054891868681535 45.76587569024967, 4.805188554848759 45.76604714241768, 4.803039936725235 45.765890767785386, 4.801579196831467 45.76596151625136))"
plu_h_opposable.pluaxerui.22382,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22382,"MULTILINESTRING ((4.790246923080593 45.76906936558846, 4.789667235173071 45.76903087387532, 4.789128059306663 45.76893234176164))"
plu_h_opposable.pluaxerui.22383,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22383,"MULTILINESTRING ((4.804743930828385 45.76807832173499, 4.805465005470874 45.76828117554776, 4.80563351137013 45.769278684765084, 4.805630292605566 45.77023121813006, 4.805443894936406 45.77124200854281, 4.8054277063250375 45.77132983649868))"
plu_h_opposable.pluaxerui.22384,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22384,"MULTILINESTRING ((4.806920223291942 45.758590051755604, 4.805540771651917 45.75906447882674, 4.805622862211305 45.759641794093014, 4.805443348525216 45.76025665145847))"
plu_h_opposable.pluaxerui.22385,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22385,"MULTILINESTRING ((4.807227832892218 45.75653727579536, 4.809625692096879 45.75704690710455))"
plu_h_opposable.pluaxerui.22386,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22386,"MULTILINESTRING ((4.809092887879072 45.64366864675019, 4.809919897387982 45.64425551075228, 4.810073182560724 45.64458652537735))"
plu_h_opposable.pluaxerui.22387,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22387,"MULTILINESTRING ((4.779379063014099 45.652372732660524, 4.776468105592753 45.65201825475264))"
plu_h_opposable.pluaxerui.22388,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22388,"MULTILINESTRING ((4.773887407612272 45.65108271569961, 4.773539068687021 45.651097247126216, 4.772773674889487 45.65094251701374, 4.771857939064331 45.650376932204))"
plu_h_opposable.pluaxerui.22389,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22389,"MULTILINESTRING ((4.824697053550328 45.68557537945495, 4.8242677367281965 45.686265661206505, 4.825401245718786 45.6865722745705))"
plu_h_opposable.pluaxerui.22390,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22390,"MULTILINESTRING ((4.816668977055349 45.68005314954759, 4.817336375978419 45.67928762683079, 4.817494313394485 45.679106535818555, 4.817605551027153 45.678871380392714))"
plu_h_opposable.pluaxerui.22391,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22391,"MULTILINESTRING ((4.811482652044821 45.69683844441999, 4.812089933565277 45.696495395319516, 4.813929317473409 45.69599929967964, 4.8164860850540725 45.69562509186806))"
plu_h_opposable.pluaxerui.22392,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22392,"MULTILINESTRING ((4.808078917841517 45.716807791028714, 4.808675583529392 45.718099454272895))"
plu_h_opposable.pluaxerui.22393,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22393,"MULTILINESTRING ((4.800482090904767 45.70608956670285, 4.799107742874769 45.706261361791036, 4.7987440863456 45.70605039372423, 4.7976985119529205 45.706172057470354))"
plu_h_opposable.pluaxerui.22394,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22394,"MULTILINESTRING ((4.7969260498702075 45.709544927407, 4.798158554938525 45.7099996544418, 4.799393543376026 45.710048782259655, 4.799806823584237 45.7101285506943))"
plu_h_opposable.pluaxerui.22395,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22395,"MULTILINESTRING ((4.811772198038402 45.71224836059998, 4.811709663695321 45.71346384175538, 4.813020789438323 45.714062060724416, 4.814596108339354 45.71449089464891))"
plu_h_opposable.pluaxerui.22396,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22396,"MULTILINESTRING ((4.78714084307727 45.718362799204066, 4.787146514813535 45.71853983229103, 4.78672151941216 45.719070408967895, 4.787805814951992 45.71895805171627, 4.79014798779377 45.71884973445375, 4.790841204838111 45.718842776807904))"
plu_h_opposable.pluaxerui.22397,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22397,"MULTILINESTRING ((4.782328906327541 45.72055291444598, 4.782210422812081 45.72082990490108, 4.781473113022554 45.72116285397071, 4.781382926332115 45.72153345108345, 4.781899498674538 45.72173964839114, 4.78225110730865 45.72210323118469))"
plu_h_opposable.pluaxerui.22398,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22398,"MULTILINESTRING ((4.814591006316212 45.72408211173997, 4.814659757081978 45.72515257582849, 4.814854459550461 45.725911513351846))"
plu_h_opposable.pluaxerui.22399,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22399,"MULTILINESTRING ((4.772379624647008 45.741510036874175, 4.7726212113130355 45.740553795646996, 4.772795722860711 45.74016038300017))"
plu_h_opposable.pluaxerui.22400,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22400,"MULTILINESTRING ((4.778788443157745 45.74220046036516, 4.778032811582527 45.742395607178715))"
plu_h_opposable.pluaxerui.22401,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22401,"MULTILINESTRING ((4.798698916005053 45.745404479344096, 4.7973495116228655 45.745642533558026, 4.795913603423763 45.74614861079698))"
plu_h_opposable.pluaxerui.22402,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22402,"MULTILINESTRING ((4.803371880064638 45.73301622633677, 4.803517665250798 45.732918242768136, 4.804216303946708 45.732139897840945, 4.804731960213668 45.73156542582993, 4.805696112312844 45.72983559089262, 4.806122547792044 45.72830482228448))"
plu_h_opposable.pluaxerui.22403,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:26,,22403,"MULTILINESTRING ((4.785154068066706 45.72984907677483, 4.7839485668286645 45.72976269467723))"
