FID,adresses,insee,commune,parcelle,nb_adr_theorique_parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,nb_adresses_livrees,majic_annee_logement_ancien,majic_annee_logement_recent,majic_nb_logement_parcelle,majic_surf_habitable_parcelle,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_parcelles_2019.54510,275 RUE VICTOR SCHOELCHER,69389,Lyon 9e Arrondissement,69389000AP0102,2,693890605,,212.56,,212.56,212.56,,1,1,,,,,,,,,,,,,,,,,,,,,,,212.56,,212.56,212.56,,1,54510,"MULTIPOLYGON (((4.796528899538301 45.78878554101523, 4.7965477993715036 45.788795440711276, 4.796566499821812 45.788805340851084, 4.7965849996139625 45.78881544125654, 4.796603599736174 45.788825540975594, 4.796622099552669 45.788835841176486, 4.796640599973498 45.78884584076244, 4.796658899776334 45.78885624131526, 4.796677299909429 45.78886664118166, 4.796695399669691 45.788877141187015, 4.796713400370242 45.78888764095318, 4.796731499506906 45.788898240863666, 4.796749500261456 45.78890894132511, 4.79676730031795 45.78891964135169, 4.796785100392873 45.78893054117696, 4.796802799473532 45.78894134089289, 4.796820399523324 45.788952141269334, 4.796838000240436 45.788963241335104, 4.796855400259395 45.78897434096638, 4.796872699961744 45.788985441278534, 4.79689009999455 45.78899654090445, 4.796907200303296 45.789007840560735, 4.79692429999902 45.78901904122346, 4.796941400333569 45.789030540676116, 4.796958299349842 45.789041940703456, 4.796975099984281 45.78905344128233, 4.796991900608782 45.78906514076065, 4.797008600267603 45.789076741029604, 4.797029999478285 45.78906134068013, 4.7971523994089775 45.78897404079049, 4.797203599486959 45.788854940838526, 4.796515899466094 45.78838834070008, 4.796471099681273 45.78839054085612, 4.796282000282017 45.78852484066489, 4.795669199403852 45.78830414070407, 4.795590899463857 45.78841054081026, 4.795612499719854 45.788416941132105, 4.795634200303266 45.78842334076734, 4.795655900289051 45.788430041010315, 4.795677299864378 45.788436640687394, 4.795698900148019 45.78844324079432, 4.795720300416989 45.788450141054966, 4.795741600339658 45.788457041094674, 4.795763099655994 45.78846394068492, 4.795784399597146 45.78847104051806, 4.795805500155188 45.78847814079281, 4.795826699784422 45.78848524130081, 4.795847999749958 45.78849254092357, 4.795868899629007 45.78849984055443, 4.795889900541428 45.78850724118839, 4.795910900152857 45.7885148407407, 4.795931800086042 45.78852234106101, 4.795952699394656 45.788530141089915, 4.795973399930043 45.788537840750365, 4.79599409986161 45.7885456412175, 4.796014699455837 45.78855364126572, 4.796035299665541 45.788561540499735, 4.79605589994797 45.78856964133062, 4.79607629950375 45.78857774082499, 4.796096800093682 45.78858594132247, 4.796117100633375 45.788594241273685, 4.796137500216135 45.78860254055854, 4.79615760010243 45.78861104077045, 4.796177699356547 45.7886196408897, 4.796197800540985 45.78862814107425, 4.796217900455079 45.78863684107695, 4.796237899385404 45.788645640770554, 4.796257699571044 45.788654340996096, 4.796277599486487 45.788663341147036, 4.796297299980373 45.78867214103985, 4.796317100204343 45.78868124085801, 4.796336599407622 45.78869034092315, 4.796356199617262 45.788699541091916, 4.796375600415003 45.78870874080426, 4.796394999972416 45.78871814123469, 4.79641440015542 45.78872764065282, 4.7964335996595 45.78873694073315, 4.796452799828416 45.78874654050227, 4.796471999395266 45.788756241078566, 4.796490900483824 45.78876594096233, 4.796509900645389 45.78877564107946, 4.796528899538301 45.78878554101523)))"
nrj_energie.nrjcad_parcelles_2019.44296,51 RUE BUGEAUD,69386,Lyon 6e Arrondissement,69386000BK0102,,693860502,154.22,,,154.22,397.88,1,,1,,,,,,,,,,,,,,,,,,,,,,154.22,,,154.22,397.88,1,,44296,"MULTIPOLYGON (((4.8486090996477635 45.766481841377946, 4.848760700025465 45.76649424124874, 4.848764900442173 45.76647324116273, 4.848613499848495 45.76645934131416, 4.8486090996477635 45.766481841377946)))"
nrj_energie.nrjcad_parcelles_2019.54512,28 AVENUE RENE CASSIN | 26 AVENUE RENE CASSIN,69389,Lyon 9e Arrondissement,69389000BT0090,1,693890401,393.1,,,393.1,1014.19,10,,2,,,,,,,,,,,,,,,,,,,,,,393.1,,,393.1,1014.19,10,,54512,"MULTIPOLYGON (((4.807173400631423 45.76939214087062, 4.807182899576535 45.7691835409198, 4.807182999936503 45.76918144049779, 4.807183000008694 45.76917934076848, 4.807183100397818 45.769177241246, 4.807183200139502 45.76917524073513, 4.807183099894759 45.769173140799026, 4.807182900618395 45.769171040635676, 4.807182699467561 45.769169041303456, 4.807182500191229 45.76916694114012, 4.807182299629617 45.76916484099719, 4.807181999418042 45.76916284053818, 4.8071814002177735 45.76916074132626, 4.807181100624618 45.76915864095611, 4.807180600475618 45.76915674087373, 4.80718000062793 45.769154740673436, 4.807179500430252 45.76915264078916, 4.807178800294935 45.76915064128155, 4.80717820044738 45.76914864108123, 4.807177300296675 45.76914654124882, 4.807176599514067 45.76914464075283, 4.80717580034747 45.76914264101796, 4.807175000562556 45.769140741194256, 4.807173899827106 45.76913884075008, 4.8071729000268695 45.76913684060152, 4.807171900255878 45.76913484135256, 4.807170799520649 45.769132940908335, 4.807169700099955 45.76913104134326, 4.807168499666317 45.769129040781046, 4.8071672999289365 45.769127141009065, 4.807166099573344 45.76912534114831, 4.807164700487742 45.769123440942245, 4.807163400433777 45.76912154096343, 4.807161899824003 45.7691198412724, 4.807160400421856 45.76911794085945, 4.807159000129189 45.76911624137521, 4.807157500108834 45.76911444087339, 4.807155899801022 45.76911264106429, 4.807154299541879 45.76911104105703, 4.807152600202748 45.76910924102063, 4.807150799928599 45.76910754068851, 4.8071490999712685 45.76910584056318, 4.807078800513453 45.76903754087093, 4.806557899819721 45.76930014099903, 4.806560500609911 45.76930174133001, 4.806563000463617 45.76930344136466, 4.8065654000003155 45.76930514119194, 4.806567600263846 45.769307041285494, 4.806569900149603 45.769308840796064, 4.806572000096261 45.76931074068219, 4.806574099452769 45.76931274137896, 4.8065759003995145 45.76931474051325, 4.806577599802041 45.769316741259686, 4.806579300507521 45.76931894088806, 4.806581099578981 45.769321040853406, 4.806582600298843 45.769323141055416, 4.806583900431043 45.769325440644664, 4.806585199926453 45.76932764124263, 4.8065862994535165 45.76932994131668, 4.8065873996466335 45.76933234128146, 4.806588400141959 45.76933464112773, 4.806589099714875 45.76933694125152, 4.806589799953815 45.76933934126608, 4.8065904994975925 45.76934164049033, 4.8065910004167405 45.76934404096934, 4.806591200384034 45.76934644082629, 4.806591399732019 45.769348940594455, 4.806591499411264 45.76935134114364, 4.806591599680779 45.76935364088213, 4.806591400359548 45.76935614067969, 4.806591100084233 45.769358541278656, 4.806590799779731 45.769360940978096, 4.8065902995358005 45.76936344105314, 4.806589599895847 45.76936574089119, 4.806588899636601 45.769368140640424, 4.806587999391134 45.769370440963364, 4.806587200099775 45.76937284048482, 4.8065861005340444 45.769375141272185, 4.806584899955811 45.7693773410619, 4.806583500057353 45.769379541316056, 4.806582000507438 45.76938184125361, 4.80658059991364 45.76938394071745, 4.806578999999487 45.76938604064572, 4.806577100447831 45.76938814083103, 4.806607100201547 45.769421241283986, 4.806608300469935 45.7694203411161, 4.806609300103645 45.76941944053362, 4.80661039941775 45.76941844116724, 4.80661140033669 45.76941754056431, 4.806612399999366 45.7694166408813, 4.806613300630043 45.76941574097059, 4.8066142995973875 45.7694147404973, 4.80661530054536 45.769413840793874, 4.806615999875123 45.769412840577765, 4.806616900505679 45.769411940667, 4.806617900121429 45.769410841182086, 4.806618700434476 45.769409941064005, 4.8066196003989194 45.769408941262476, 4.80662039942652 45.76940804116478, 4.806621199692833 45.76940694124481, 4.806622099627929 45.76940594054371, 4.806622799605904 45.76940484131596, 4.806623699540936 45.769403840614864, 4.80662429986764 45.769402841070544, 4.806625000482403 45.76940184083394, 4.806625799463142 45.76940074093433, 4.806626500077849 45.76939974069773, 4.806627300343827 45.76939864077768, 4.806627899385018 45.76939764125374, 4.806628600619005 45.76939654110598, 4.806629200250153 45.76939544077134, 4.8066299998967565 45.76939444076243, 4.806630600223246 45.769393441218064, 4.80663100053424 45.769392341347896, 4.806631600165294 45.76939124101325, 4.806632099508267 45.76939014137081, 4.80663270042467 45.76938904101575, 4.8066331997676 45.7693879413733, 4.806633799398661 45.76938684103864, 4.806634300026849 45.769385741375785, 4.806634799959807 45.76938454092264, 4.806635300587952 45.76938344125977, 4.806635699584227 45.76938234051052, 4.806636000196987 45.769381140521894, 4.806636400507783 45.76938004065171, 4.8068480996212655 45.76938484064072, 4.807173400631423 45.76939214087062)))"
nrj_energie.nrjcad_parcelles_2019.54516,28 QUAI ARLOING,69389,Lyon 9e Arrondissement,69389000BT0016,1,693890402,32.31,,,32.31,83.35,12,,1,1900,1900,14,1123,,,,,,,,32.31,,,32.31,83.35,12,,37,96,864,,,,,,,,54516,"MULTIPOLYGON (((4.811199099568883 45.771686041229465, 4.811216199638418 45.77169044102455, 4.811400600445894 45.77173844119322, 4.8114919004125 45.77158324132583, 4.811369199756643 45.77154754068341, 4.811313399872499 45.771531341239985, 4.811254400276464 45.77151344127405, 4.811233200468874 45.771548540804176, 4.811217800263837 45.77157444079011, 4.8111916998437225 45.77161894064537, 4.811180400070405 45.77163864087411, 4.811159500536435 45.77167574083794, 4.811199099568883 45.771686041229465)))"
nrj_energie.nrjcad_parcelles_2019.44582,6 RUE BARABAN,69386,Lyon 6e Arrondissement,69386000AX0061,1,693860702,46.1,,,46.1,118.95,11,,1,1870,1987,9,529,,,,,,,,46.1,,,46.1,118.95,11,,82,212,561,,,,,,,,44582,"MULTIPOLYGON (((4.868412400355703 45.764800341083074, 4.868412499367536 45.76481204072696, 4.868413400572868 45.76491104075669, 4.868413699503538 45.764926440734506, 4.868541000520137 45.7649273410091, 4.868630700196431 45.76492774084691, 4.8687980005454286 45.76492844112401, 4.868798699804409 45.76480114130241, 4.868599499377816 45.764801940562116, 4.868536600404367 45.764801540687635, 4.868412400355703 45.764800341083074)))"
nrj_energie.nrjcad_parcelles_2019.54522,28 RUE DU CHAPEAU ROUGE,69389,Lyon 9e Arrondissement,69389000BT0039,1,693890402,50.2,,,50.2,129.5,1,,1,1900,1900,2,193,,,,,,,,,,,,,,,,,,50.2,,,50.2,129.5,1,,54522,"MULTIPOLYGON (((4.808097799598906 45.7709499413026, 4.808024600613051 45.77096854119303, 4.80796609948612 45.770982841260555, 4.807959299781557 45.771041940587295, 4.807954699480186 45.77108174111034, 4.808026200448319 45.77129974092518, 4.808044999701924 45.77136374089384, 4.808053200568375 45.77140404093503, 4.80810509978353 45.77141524137057, 4.80824409979988 45.77133384061763, 4.808358900375908 45.77126674114368, 4.808587699557243 45.77113294068522, 4.808644699914933 45.77109974049392, 4.808631700638095 45.77109234110074, 4.808580399525241 45.77094834089485, 4.8085403995416005 45.77083704120493, 4.808487099892491 45.770850440765436, 4.808338299759289 45.77088894099863, 4.808336899973704 45.77088924134694, 4.80822570061435 45.77091744086357, 4.808097799598906 45.7709499413026)))"
nrj_energie.nrjcad_parcelles_2019.54526,28 RUE MASARYK,69389,Lyon 9e Arrondissement,69389000BC0001,2,693890301,69.41,,,69.41,179.08,18,,1,1900,1900,17,807,,,,,,,,69.41,,,69.41,179.08,18,,84,216,828,,,,,,,,54526,"MULTIPOLYGON (((4.804828999546214 45.779147341323544, 4.804638200338322 45.77918004114003, 4.80462459937835 45.779274840700495, 4.804800300509449 45.77934284130749, 4.804858600062196 45.77926754081724, 4.804866500456759 45.779257340811576, 4.8048649005226745 45.77925254122781, 4.8048575000191684 45.779230640731456, 4.804828999546214 45.779147341323544)))"
nrj_energie.nrjcad_parcelles_2019.54528,28 RUE TISSOT | 26 RUE TISSOT,69389,Lyon 9e Arrondissement,69389000BM0078,4,693890302,241.59,,,241.59,623.3,46,,2,2005,2005,46,2715,,,,,,,,241.59,,,241.59,623.3,46,,85,219,2852,,,,,,,,54528,"MULTIPOLYGON (((4.8010463999146396 45.77522074076185, 4.800908699729697 45.77525984103707, 4.8009195993532865 45.775393540520234, 4.801108300572094 45.77530184110607, 4.8011299003448125 45.7753010411481, 4.801217400131988 45.77538764124664, 4.801278899894402 45.77537034076, 4.8014160998243876 45.77533144055844, 4.801460499872558 45.77531784058498, 4.8014620001061195 45.77531734073144, 4.8013735998499945 45.775227641034874, 4.801309900108016 45.77514604100031, 4.8010463999146396 45.77522074076185)), ((4.801214800256269 45.775388341203524, 4.80123989968235 45.77542904109361, 4.801273500440882 45.77548314076951, 4.801293599800219 45.77551534089477, 4.801295800408749 45.77551884130226, 4.801306200114007 45.77553614048649, 4.801346499541509 45.77560214114662, 4.801346800610575 45.77560274118784, 4.801431800204619 45.77574124108038, 4.801544799888855 45.77572604126793, 4.801753899837215 45.77569854048845, 4.801754099837139 45.775698441020914, 4.80175489980807 45.77569824115356, 4.801755799421082 45.775697940707545, 4.801756499691412 45.77569764071752, 4.801757300290385 45.77569734093906, 4.801758100231868 45.77569694126991, 4.80175870014411 45.775696441266525, 4.801759299428277 45.775696041174164, 4.801759899968651 45.775695441259685, 4.8017604002095995 45.77569504093537, 4.801760900421209 45.77569444080929, 4.8017612997051975 45.775693941282235, 4.801761500216311 45.77569334050103, 4.801761900128341 45.77569274106292, 4.801762199682636 45.77569214051363, 4.801762400222817 45.775691540631996, 4.801762500434357 45.77569094053872, 4.8017625993894395 45.77569034136538, 4.801762600557784 45.775689741040175, 4.801762600440685 45.77568914073531, 4.801762399695312 45.7756885409068, 4.801762299906626 45.775687841378854, 4.80173499957315 45.7755944412529, 4.801460499872558 45.77531784058498, 4.8014160998243876 45.77533144055844, 4.801278899894402 45.77537034076, 4.801217400131988 45.77538764124664, 4.801214800256269 45.775388341203524)))"
nrj_energie.nrjcad_parcelles_2019.54530,29 AVENUE DES SOURCES,69389,Lyon 9e Arrondissement,69389000AR0075,2,693890604,116.34,,,116.34,300.16,1,,1,,,,,,,,,,,,,,,,,,,,,,116.34,,,116.34,300.16,1,,54530,"MULTIPOLYGON (((4.786293900121945 45.78741864095769, 4.786374200163527 45.787303141351984, 4.7863432999291495 45.78730904071619, 4.786320300254277 45.78731624079496, 4.785657499934571 45.787551340922214, 4.78520039961093 45.78771464078818, 4.785177600139487 45.787723240598275, 4.785066599691721 45.787770041000506, 4.784978800101521 45.7878070409266, 4.7849342004885775 45.78790864070971, 4.784937599682883 45.78792644079807, 4.784967400412731 45.787994340540074, 4.784994499719315 45.78805654060765, 4.78536509937478 45.78830904063958, 4.785390800352057 45.788325540516276, 4.785462899881752 45.78836784115541, 4.785859599695608 45.78804174108259, 4.786141099998592 45.78763784092247, 4.786293900121945 45.78741864095769)))"
nrj_energie.nrjcad_parcelles_2019.54534,29 AVENUE JOANNES MASSET,69389,Lyon 9e Arrondissement,69389000BV0086,1,693890403,216.26,229.47,,445.73,787.41,2,1,1,,,,,,,,,,,,,229.4727,,229.47,229.47,,1,,,,216.26,,,216.26,557.94,2,,54534,"MULTIPOLYGON (((4.801139699626155 45.768563640587736, 4.801139399776514 45.76856614106331, 4.801130199770244 45.768659140778325, 4.801110999659536 45.76886364088284, 4.801105199854289 45.7689145409795, 4.8013361997444965 45.768924240545175, 4.801705000536566 45.76893974092891, 4.80171110004933 45.76887784061708, 4.8017118004992225 45.768871740954, 4.8017301997934965 45.76868884105059, 4.801739400088997 45.768595841266965, 4.801739699531756 45.76859114116963, 4.801139699626155 45.768563640587736)))"
nrj_energie.nrjcad_parcelles_2019.54538,29 QUAI PAUL SEDALLIAN,69389,Lyon 9e Arrondissement,69389000AL0070,1,693890201,64.02,240.71,,304.72,405.87,23,13,1,1955,1955,24,1247,,,,,,,,64.02,240.7064,,304.72,405.87,23,13,245,327,1242,,,,,,,,54538,"MULTIPOLYGON (((4.820693300168557 45.793529341126685, 4.821119399989643 45.79315254084648, 4.820891799853961 45.79302764082323, 4.820616199775097 45.79300364079993, 4.820576799835709 45.793081640547186, 4.820547800075296 45.79311254096983, 4.820482799451698 45.79320554110479, 4.820486000404441 45.793206641032754, 4.8205154003318595 45.793216840528224, 4.820484900093027 45.79326234064097, 4.820454900087854 45.79325244053773, 4.820451000430768 45.793251141179084, 4.820403300405039 45.79331934104286, 4.820378700127344 45.793354440728024, 4.820406099488482 45.79336964121535, 4.820561199527173 45.793455741095876, 4.820693300168557 45.793529341126685)))"
nrj_energie.nrjcad_parcelles_2019.54541,29 RUE BERJON,69389,Lyon 9e Arrondissement,69389000BH0016,1,693890302,120.82,,,120.82,311.71,1,,1,,,,,,,,,,,,,,,,,,,,,,120.82,,,120.82,311.71,1,,54541,"MULTIPOLYGON (((4.798518699721554 45.77654194054041, 4.798464899537464 45.77645124092863, 4.798460700577201 45.77644424131311, 4.798372100417721 45.7764600406724, 4.7983486002201765 45.776480640629785, 4.798110800383833 45.77654384099144, 4.798013300642119 45.776569641178, 4.797985700311845 45.77657694070174, 4.798073500063129 45.776743641022804, 4.798292000607297 45.77682824099846, 4.7983708997987815 45.776858440570216, 4.798545199412701 45.776925940850255, 4.798618500450321 45.776954240605065, 4.798721599948137 45.77699444087475, 4.798758300590786 45.77694834104688, 4.798727899868137 45.776896940512486, 4.798723199728455 45.77688884091586, 4.798647599591279 45.776760741350024, 4.798550000039165 45.776595840635146, 4.798549199854456 45.77659424136463, 4.798518699721554 45.77654194054041)))"
nrj_energie.nrjcad_parcelles_2019.54543,29 RUE DE BOURGOGNE,69389,Lyon 9e Arrondissement,69389000BE0041,1,693890302,61.56,,,61.56,158.83,20,,1,1850,1850,20,793,,,,,,,,61.56,,,61.56,158.83,20,,73,189,840,,,,,,,,54543,"MULTIPOLYGON (((4.802982500287453 45.77787034103899, 4.802829900279576 45.77780214098308, 4.802774499681933 45.777778040590604, 4.8027628995335245 45.77777304118433, 4.802760199715936 45.77777614128492, 4.802726400613152 45.77781404059063, 4.802664500042465 45.77788514086997, 4.802730300131831 45.77791394114255, 4.802883999878118 45.777981340903885, 4.802982500287453 45.77787034103899)))"
nrj_energie.nrjcad_parcelles_2019.44624,6 RUE MOLIERE,69386,Lyon 6e Arrondissement,69386000BL0015,1,693860401,45.06,,,45.06,116.24,10,,1,1856,2007,10,1400,,,,,,,,45.06,,,45.06,116.24,10,,32,83,1400,,,,,,,,44624,"MULTIPOLYGON (((4.841803300423397 45.76738584112886, 4.841929000492521 45.76739724101626, 4.841932499870433 45.767378841036525, 4.842187599744887 45.76740144098627, 4.842223600310643 45.76721194095735, 4.842034900277501 45.76719484084803, 4.841863499727704 45.767179340542896, 4.84183919960777 45.76717724083275, 4.841803300423397 45.76738584112886)))"
nrj_energie.nrjcad_parcelles_2019.54547,29 RUE DE LA CORDERIE,69389,Lyon 9e Arrondissement,69389000BK0001,1,693890301,35.91,,,35.91,92.65,12,,1,1875,1875,13,496,,,,,,,,35.91,,,35.91,92.65,12,,83,214,432,,,,,,,,54547,"MULTIPOLYGON (((4.804265799798373 45.77698244088908, 4.8042558004401625 45.776937541288, 4.804251199403276 45.77691914061484, 4.80424899980217 45.776909640774754, 4.8041201996053084 45.776850741153076, 4.80406290026063 45.776914140814704, 4.804144100082577 45.77699694068246, 4.804265799798373 45.77698244088908)))"
nrj_energie.nrjcad_parcelles_2019.54550,29 RUE DU 24 MARS 1852 | 27 RUE DU 24 MARS 1852 | 17 RUE LAURE DIEBOLD | 31 RUE DU 24 MARS 1852,69389,Lyon 9e Arrondissement,69389000BI0051,4,693890302,261.03,,,261.03,673.46,104,,4,2014,2014,106,6342,,,,,,,,184.71,,,184.71,476.56,103,,29,75,6386,76.32,,,76.32,196.9,1,,54550,"MULTIPOLYGON (((4.801575299420433 45.776846340835746, 4.801503999727419 45.77676724082526, 4.801144600248931 45.77691714069463, 4.801182900607889 45.7769880412067, 4.801225600321022 45.77705784066662, 4.801272399753801 45.777126341309966, 4.801323100111664 45.77719344097724, 4.801418200018937 45.777312640517906, 4.801556899574068 45.777485040601654, 4.801653599576833 45.7776095408866, 4.801662100286981 45.77762084093891, 4.801744399622547 45.77764134078366, 4.80172929974426 45.77761454084051, 4.801851400320301 45.77758354103331, 4.802165100536206 45.777503640919086, 4.802113400074678 45.777446741057865, 4.8020153003146495 45.77733494085365, 4.8017547006369625 45.77704544135477, 4.801575299420433 45.776846340835746)))"
nrj_energie.nrjcad_parcelles_2019.54552,29 RUE EMILE DUPORT | 27 RUE EMILE DUPORT,69389,Lyon 9e Arrondissement,69389000AZ0090,2,693890201,201.64,,,201.64,520.22,34,,2,2005,2005,34,2600,,,,,,,,201.64,,,201.64,520.22,34,,79,204,2550,,,,,,,,54552,"MULTIPOLYGON (((4.8099263994535875 45.78388914135101, 4.809646799878944 45.78400124104741, 4.809645099860807 45.783999040548395, 4.809521799437143 45.7840483405426, 4.809606599891975 45.7841514413546, 4.809583100190466 45.78419524050997, 4.809593400072361 45.78419884060342, 4.8096039997020155 45.78420244133042, 4.809614600531964 45.784205841334845, 4.809625200077475 45.78420924135873, 4.809635600279565 45.78421284075344, 4.809645900225808 45.78421664064371, 4.809655599568579 45.784220840687034, 4.8096648996677684 45.78422554118341, 4.809673400433 45.78423074129398, 4.809681599611448 45.78423624050267, 4.809689100530161 45.78424234122014, 4.809696500463296 45.78424854074395, 4.809703700497793 45.78425504134934, 4.809710800102815 45.78426134104859, 4.809718100455618 45.78426784095807, 4.8097257004118426 45.784273940998595, 4.809792499459954 45.78435164067576, 4.810040100241611 45.78425224106928, 4.8101787000177225 45.78419654112054, 4.8099582999054356 45.78392794117272, 4.8099263994535875 45.78388914135101)))"
nrj_energie.nrjcad_parcelles_2019.44632,6 RUE SULLY,69386,Lyon 6e Arrondissement,69386000AM0017,1,693860301,72.41,173.97,,246.37,360.78,31,26,1,1998,1998,32,1746,,,,,,,,72.41,173.9689,,246.37,360.78,31,26,147,216,1674,,,,,,,,44632,"MULTIPOLYGON (((4.84208649942531 45.77044974106836, 4.842124000417329 45.770246541060644, 4.842077799821291 45.770242340659216, 4.842077400547004 45.7702445404739, 4.841976099693457 45.77023454123613, 4.841956900034359 45.77033034064954, 4.841803700210375 45.770315840614984, 4.84178429941507 45.77042144087632, 4.84208649942531 45.77044974106836)))"
nrj_energie.nrjcad_parcelles_2019.54556,3 AVENUE DE DOUAUMONT,69389,Lyon 9e Arrondissement,69389000AN0037,1,693890103,241.57,354.53,,596.1,977.79,1,1,1,1983,1983,1,192,,,,,,,,,,,,,,,,,,241.57,354.53,,596.1,977.79,1,1,54556,"MULTIPOLYGON (((4.812012800616906 45.79137574097836, 4.812004800385051 45.79133534082307, 4.811898600523043 45.79134334121617, 4.811833100593235 45.79134834109751, 4.811846199809258 45.79104884111216, 4.811710799586061 45.790843440963776, 4.811157900384958 45.79085314100208, 4.810709799952664 45.79055784075425, 4.810540500274933 45.79046154051994, 4.810271199884907 45.79030834137744, 4.81003330008246 45.790524040933036, 4.809761200033311 45.79050644112319, 4.809760599961398 45.79057054132096, 4.80996909941125 45.790689741204275, 4.810088899424128 45.79075824055064, 4.8101046002321155 45.79074454112948, 4.810190699674265 45.790792840900984, 4.81023439961981 45.79081744077848, 4.810475100256986 45.790953541092925, 4.810710399581505 45.7910924412638, 4.810929500068224 45.79126344104725, 4.811329899893339 45.79157604082814, 4.811280500530223 45.79161704113674, 4.811528700304478 45.79170104075229, 4.811533400579335 45.791702441072424, 4.811538000403173 45.79170364048849, 4.8115426999389515 45.79170474111635, 4.811547499803078 45.79170584104748, 4.811552400635779 45.79170684127045, 4.81155729941379 45.79170754092221, 4.811562299835349 45.79170824075626, 4.81156719992867 45.791708941286714, 4.811572200192179 45.79170924061793, 4.811577200549535 45.79170974064991, 4.811582100484808 45.79171004067732, 4.811587200366244 45.79171004051897, 4.8115922005945215 45.79171014094745, 4.81159719944314 45.79171004069525, 4.811602199512921 45.79170974062094, 4.8116071995826495 45.79170944054641, 4.811612200262991 45.791709040560725, 4.8116171995926695 45.79170844079389, 4.8116221004610935 45.7917077408925, 4.811624699840394 45.791707441222, 4.811627100401095 45.79170704121427, 4.811632000500006 45.79170604072103, 4.811636699912879 45.79170504072137, 4.8116414006115855 45.791704040701006, 4.811646199641538 45.79170274121192, 4.8116508995703215 45.791701440599766, 4.811655499781229 45.79170004077314, 4.811659900497788 45.791698440718754, 4.811664400285872 45.79169684088747, 4.811668800326581 45.791695140942224, 4.811673000197625 45.79169314087874, 4.811677100386235 45.79169124050276, 4.811681199928363 45.79168924113566, 4.811685199694 45.79168714075507, 4.811689100351988 45.7916848412492, 4.811692900622831 45.79168254064082, 4.811696500207781 45.79168024052614, 4.8117001994093265 45.79167764092231, 4.811703599499562 45.7916751405799, 4.811706799514152 45.79167254082033, 4.811710100496285 45.79166984135253, 4.81197130045595 45.79141624055546, 4.812012800616906 45.79137574097836)))"
nrj_energie.nrjcad_parcelles_2019.54559,3 AVENUE ROSA PARKS,69389,Lyon 9e Arrondissement,69389000AS0131,1,693890604,65.81,,,65.81,169.8,38,,1,2013,2013,38,2284,,,,,,,,65.81,,,65.81,169.8,38,,28,72,2356,,,,,,,,54559,"MULTIPOLYGON (((4.794410799905184 45.78607494128245, 4.794417200279527 45.786112340980935, 4.794431699420345 45.78611134109923, 4.794426099797841 45.786073840577025, 4.794410799905184 45.78607494128245)), ((4.794058499547772 45.78639804052009, 4.794057699851294 45.786393340687646, 4.79400889952058 45.786103340966974, 4.793965299836593 45.78610684066035, 4.794012099804108 45.786402241365856, 4.794058499547772 45.78639804052009)), ((4.794431699420345 45.78611134109923, 4.794417200279527 45.786112340980935, 4.794410799905184 45.78607494128245, 4.794105899440665 45.78609724096258, 4.794088499459668 45.786098641128106, 4.794072800021264 45.78609824057362, 4.794121599421393 45.78638804138534, 4.794122200352956 45.786392441047965, 4.794468700360847 45.786361441273826, 4.794431699420345 45.78611134109923)), ((4.794122200352956 45.786392441047965, 4.794121599421393 45.78638804138534, 4.794072800021264 45.78609824057362, 4.79400889952058 45.786103340966974, 4.794057699851294 45.786393340687646, 4.794058499547772 45.78639804052009, 4.794122200352956 45.786392441047965)))"
nrj_energie.nrjcad_parcelles_2019.54563,3 BOULEVARD DE BALMONT,69389,Lyon 9e Arrondissement,69389000AS0124,1,693890605,113.16,,,113.16,291.95,23,,1,2009,2009,24,2221,,,,,,,,113.16,,,113.16,291.95,23,,53,138,2116,,,,,,,,54563,"MULTIPOLYGON (((4.7978013005415585 45.78316274110806, 4.797774300431092 45.783147841337815, 4.797453500082407 45.7829705410748, 4.7970347003774 45.783179141130574, 4.7971550001862555 45.78329154094225, 4.797395099576859 45.78351594129878, 4.797453199496027 45.78357014119382, 4.79793259952498 45.78326324107819, 4.7978013005415585 45.78316274110806)))"
nrj_energie.nrjcad_parcelles_2019.54567,3 IMPASSE PAQUET MEREL,69389,Lyon 9e Arrondissement,69389000AV0038,1,693890302,50.49,,,50.49,130.25,14,,1,1904,1904,14,687,,,,,,,,50.49,,,50.49,130.25,14,,69,179,728,,,,,,,,54567,"MULTIPOLYGON (((4.798881599876477 45.77962794128969, 4.798752699379582 45.779717040951304, 4.798787699442473 45.7797430407455, 4.798911899948298 45.77983554083452, 4.798946099408998 45.779861041131255, 4.799076299564205 45.77977104049937, 4.7990418994759345 45.77974574051473, 4.798916700231128 45.7796537405574, 4.798881599876477 45.77962794128969)))"
