FID,nom,theme,soustheme,datecreation,datemaj,identifiant,gid,the_geom
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_340b,Lotissement Charyeton,HABITAT,Résidence,1997-11-06,2017-02-16,S698,5691,"MULTIPOLYGON (((4.861709017517756 45.67352560895001, 4.861879298393811 45.67356538964886, 4.862096204845592 45.673617366278755, 4.862098269882083 45.673617692440864, 4.862336451428037 45.67367625012382, 4.862636902189444 45.673750256905386, 4.862745778539992 45.673777362663785, 4.86289541792491 45.67380640992559, 4.863044947162122 45.67383599881996, 4.863028201610116 45.67415749573979, 4.863018433160094 45.67434567313125, 4.863008879250612 45.674532586951386, 4.862999193958059 45.67471941291828, 4.862989413304266 45.67490723048233, 4.86298398004459 45.67500218320623, 4.862971293870368 45.675226049785714, 4.862957166845386 45.675225921453375, 4.862679260827059 45.675223728462285, 4.86242061758819 45.675221668995576, 4.862166853466515 45.67521961896127, 4.86216623170224 45.67532799325746, 4.862165981269828 45.67537821926433, 4.861864692827965 45.675371727393035, 4.861560453125774 45.67536528308767, 4.861560156864935 45.67504838599643, 4.861523157436349 45.67486286530276, 4.861531031584002 45.67468317949336, 4.861539010001173 45.674502771944226, 4.8615466934049225 45.67432506932769, 4.8615468540513325 45.67432218658635, 4.861551080831849 45.67429493629278, 4.861587417596815 45.674117934145926, 4.8616240820839165 45.67393921654576, 4.861702613201084 45.673556855091434, 4.861709017517756 45.67352560895001)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_340c,Eglise de Saint-Fons,CULTE,Lieu de culte,1998-07-15,2017-02-16,S1536,6414,"MULTIPOLYGON (((4.852537397638987 45.70842032873993, 4.852544641526547 45.708421830728945, 4.852541828864728 45.70842997683264, 4.8525719361694675 45.70844298656599, 4.852578463368057 45.708438380036, 4.852582936331888 45.70844154723737, 4.852576827175046 45.708447136986116, 4.852591530199322 45.708472098160826, 4.852644957384166 45.70846006698961, 4.852667149332856 45.70849777650761, 4.852674724651795 45.708497653033994, 4.852679615771021 45.70850954369853, 4.852688006218819 45.70850688685625, 4.852689965057421 45.70851171508526, 4.852683488589623 45.70851398071897, 4.852704961047654 45.70855710213236, 4.852711715220489 45.708555461991345, 4.852714820712784 45.70856387164628, 4.852708705528812 45.70856541136918, 4.8527114466923384 45.70857058685777, 4.852703692238809 45.70857305332928, 4.852701318339164 45.708567331836726, 4.852642307380312 45.708581434108005, 4.852662041987512 45.708622513787724, 4.852669318712911 45.708621135140824, 4.852672059875523 45.70862631063035, 4.852664663715266 45.708627961232835, 4.852684676056547 45.708669666402486, 4.852692203604511 45.70866810366011, 4.852694535687464 45.708672565793684, 4.852687023074639 45.708674578307324, 4.85270510647374 45.70871235478645, 4.8527096601730735 45.70872182087112, 4.852601449706104 45.70874761539862, 4.8525783289755955 45.70870128072631, 4.852567254131104 45.70870434132316, 4.852564378604803 45.70869898801537, 4.852575587817992 45.70869610523456, 4.852554676779553 45.70865441469432, 4.852543452639147 45.708656847701945, 4.852541263899019 45.70865283324377, 4.852552473104129 45.70864995046523, 4.852531562100254 45.70860825992058, 4.852471667220425 45.70862282652266, 4.852474951814857 45.708628893189044, 4.8524678094527465 45.70863044963937, 4.852464775676523 45.70862419887928, 4.852456113475582 45.70862641011898, 4.852451750944349 45.70861883097038, 4.852460395223695 45.708616080005626, 4.8524376449174085 45.7085692892554, 4.852428457195406 45.70857114904613, 4.8524251457290735 45.70856427279032, 4.8524331719180696 45.70856225192395, 4.852430290438527 45.70855671870423, 4.852438456968536 45.7085550555619, 4.852418686774492 45.70852063664124, 4.852415527633435 45.70851834805089, 4.852465709141928 45.70850141970084, 4.8524766645168205 45.708498631069055, 4.8524625497511735 45.70847204024069, 4.8524509493833445 45.708470879255046, 4.8524488860656 45.708466772748295, 4.852463552982931 45.7084674337421, 4.852483922791401 45.70844253096635, 4.852476359390144 45.70843914411971, 4.852482507384461 45.70843472378135, 4.8524888107288495 45.70843885118709, 4.8525285952103 45.708429922509836, 4.852537397638987 45.70842032873993)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_340d,Eglise Sainte-Thérèse de l'Enfant-Jésus,CULTE,Lieu de culte,1998-07-16,2017-02-16,S1542,5351,"MULTIPOLYGON (((4.876639823707054 45.764538293894255, 4.8766989242069805 45.764383953862634, 4.87672351320444 45.76438858845328, 4.87680116014618 45.76440314821782, 4.876826006206798 45.764407778546285, 4.876766789625944 45.764562480575904, 4.876739230465539 45.76463385757422, 4.8766129191288465 45.764610020075416, 4.876639823707054 45.764538293894255)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_340e,Lotissement Les Violettes,HABITAT,Résidence,1997-11-07,2017-02-16,S892,2300,"MULTIPOLYGON (((4.841030493461888 45.63573736647019, 4.841229008063846 45.63604996765524, 4.841381244838435 45.63628969666589, 4.841533614114968 45.63652951334349, 4.841296113196977 45.63664568981484, 4.841178891858792 45.6367132033826, 4.840999861302411 45.63682060058028, 4.84077214986433 45.63698863894007, 4.840684243986112 45.637058106686595, 4.840499030667508 45.63675203913618, 4.840343948933785 45.636495974551984, 4.840195236991937 45.63624628673784, 4.840012969420972 45.63593990070314, 4.840293424207753 45.635877482424824, 4.84057464477621 45.63581496102373, 4.840828915090583 45.63577168660411, 4.841030493461888 45.63573736647019)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_340f,PA LA TOUR DE SALVAGNY,ACTIVITE,ZAE,2016-08-17,2017-02-16,S6102,7053,"MULTIPOLYGON (((4.723780308023388 45.81596780933948, 4.723938378422763 45.81603903560688, 4.724492563166471 45.815514323157615, 4.725399693605228 45.81465459592778, 4.72542630610142 45.81462872310447, 4.725427808026492 45.81462735036894, 4.726316115038956 45.81496317354246, 4.726806266250091 45.815147079916805, 4.727261343054104 45.81532044634436, 4.727266292990232 45.81532235124314, 4.727347309802573 45.81535334201614, 4.727419984517932 45.815380949314275, 4.7274683038615635 45.815399296134295, 4.727465106961766 45.81540411455907, 4.7273756323244065 45.815544429750695, 4.727308324216999 45.81575622765787, 4.727276017831463 45.81586408612426, 4.727224475648014 45.81609040463939, 4.727147205330488 45.81636697258703, 4.7270650226257755 45.81661382537983, 4.726860874380108 45.816961976045704, 4.726416123048622 45.817719847836585, 4.726271574979814 45.817748768477024, 4.726133876209007 45.81774536559613, 4.725904764992847 45.81768295873201, 4.725715717034543 45.817629934223206, 4.725627699634841 45.81760570823334, 4.725602926504615 45.817599603677465, 4.72551189404674 45.81757776324698, 4.725446456404583 45.81756777480589, 4.725405520633663 45.817563445047185, 4.725396884272444 45.81756303589229, 4.725388373775288 45.81756253483133, 4.725379868852975 45.81756221368259, 4.725371361143431 45.81756180257677, 4.725362859008646 45.817561571383216, 4.725354356873935 45.81756134018901, 4.725345857526586 45.81756119895062, 4.725337358179275 45.8175610577116, 4.725328735755243 45.817561098333734, 4.7253202419824945 45.81756113700632, 4.725311745422495 45.81756108572181, 4.725303254436958 45.81756121434957, 4.725294763451382 45.81756134297667, 4.725286149388854 45.817561653464935, 4.725277663977532 45.81756196200364, 4.725241602150092 45.81756538823699, 4.72518284662366 45.81757581811811, 4.725132118076395 45.81758360642017, 4.7250703752036225 45.8175973214442, 4.725005728591413 45.81761702032586, 4.724988852034618 45.817624835825285, 4.724908295755392 45.81765863540871, 4.724865387873917 45.81768205490842, 4.724538566332592 45.81793486035582, 4.724446969303895 45.81797791664042, 4.724064236141292 45.81792575186906, 4.723906271695409 45.81787891373295, 4.723895244364853 45.81787611069126, 4.723884345687472 45.81787330570122, 4.723873312789276 45.817870322744454, 4.7238621540251176 45.817867431690374, 4.723851249781319 45.81786444678423, 4.723840351108439 45.817861641789946, 4.723829189562873 45.81785866077618, 4.723818288107396 45.817855765823325, 4.723807381083415 45.81785269095648, 4.723796350978224 45.81784979794875, 4.723785443956622 45.81784672307981, 4.723774539720991 45.817843738166296, 4.723763635486527 45.81784075325173, 4.723752599816516 45.817837680326804, 4.723742464711595 45.81783459377083, 4.723687638366804 45.817822283751305, 4.723490586641763 45.817776756594306, 4.7233391630967665 45.81774160852111, 4.723095133988127 45.817700301458544, 4.7227488881713064 45.81764587030724, 4.7225907316872275 45.81760524318197, 4.722525849392045 45.817588224780536, 4.721866405512946 45.81739083976938, 4.721596901686133 45.8172623460593, 4.721559444941961 45.817245632531495, 4.7209517885118455 45.816920381529634, 4.720783352709402 45.816830228063594, 4.720792156352509 45.81680273548447, 4.720922496307053 45.81640153242171, 4.7210422736538975 45.81603342826067, 4.7212010454917035 45.815544496499825, 4.721265127606734 45.81534418112197, 4.722042705741868 45.815429444770444, 4.722094879220677 45.81543513576139, 4.7220711585786095 45.81553377292034, 4.721875927963667 45.81604215694276, 4.722364206354767 45.81616986151598, 4.722911495195064 45.816311971095914, 4.723121690054369 45.81636648018353, 4.723482661456472 45.81646028665128, 4.7236221516676 45.81624307891867, 4.723780308023388 45.81596780933948)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3410,Lotissement La Maisonneraie du Clos,HABITAT,Résidence,2001-04-03,2017-02-16,S3246,2146,"MULTIPOLYGON (((5.047946038563766 45.789068033135585, 5.04799710856522 45.78906783433244, 5.048043454427308 45.789068620583336, 5.048327882193941 45.78909914556731, 5.048504455442321 45.789118109803056, 5.048839901742027 45.78915401586335, 5.04893471456193 45.78916428022171, 5.048954423125452 45.78916842583382, 5.048973502058335 45.78917294280704, 5.048977043014091 45.789174769226356, 5.048980702618468 45.78917632348688, 5.048984240266341 45.789178059957884, 5.048987649341051 45.78917979874328, 5.0489911902977065 45.78918162516212, 5.0489946026812005 45.78918345389536, 5.048998015064919 45.78918528262848, 5.049001424140499 45.78918702141345, 5.049004839833031 45.789188940094455, 5.049008126952388 45.789190861089835, 5.049011410763591 45.78919269213706, 5.0490147011917825 45.78919470308033, 5.04901812019363 45.789196711708996, 5.049021282048875 45.78919872496657, 5.049024440595947 45.789200648276, 5.049027605760047 45.78920275148149, 5.049030767615975 45.78920476473879, 5.049033932780549 45.789206867944074, 5.049036969371913 45.78920897346381, 5.0490400026550795 45.78921098903538, 5.049043042555328 45.789213184503026, 5.049046082455817 45.78921537997058, 5.0490487432530236 45.78921776227781, 5.049051796387777 45.789220317537506, 5.0490547143324225 45.78922269521552, 5.049057635585775 45.789225162841525, 5.049060688721339 45.78922771810098, 5.0490636132836855 45.789230275674896, 5.0490664125812685 45.789232925511364, 5.049069079997131 45.78923548771426, 5.049072004560274 45.78923804528797, 5.049074681902096 45.78924087733494, 5.049077220745189 45.78924344185219, 5.049080023352577 45.7892461816364, 5.049082443548114 45.789249018312326, 5.049084982391942 45.789251582829415, 5.049087399279461 45.78925432955714, 5.049089948049288 45.78925716391834, 5.049092236363728 45.78925991296058, 5.049094527986916 45.78926275195083, 5.049096822918858 45.78926568088909, 5.0490991112339865 45.789268429931184, 5.049101274284284 45.789271271235876, 5.049103440643333 45.78927420248862, 5.049105742193289 45.78927731132285, 5.049108993386927 45.789281753175835, 5.049112122624554 45.78928637723947, 5.04911511998051 45.789290913669575, 5.049117738233132 45.78929563693956, 5.049120224603979 45.78930027257605, 5.049122460445037 45.78930509273783, 5.049124567712802 45.7893099152142, 5.049126292568437 45.789314834582456, 5.0491278888506725 45.78931975626534, 5.049129099412052 45.78932468489209, 5.049130309973643 45.78932961351877, 5.04913114143141 45.7893347289855, 5.049131837698411 45.78933966687067, 5.049132151552846 45.78934470164784, 5.049132465407338 45.789349736424995, 5.0491322616581735 45.78935469051261, 5.049091163769797 45.789503582919245, 5.049032109813268 45.78971697397553, 5.048971829654659 45.78993551749486, 5.048952522604343 45.79000526090844, 5.048941641486755 45.79006972221293, 5.0489479487493725 45.79007329899153, 5.048947260004905 45.7900755615797, 5.048946571260381 45.79007782416786, 5.048945882515801 45.790080086756014, 5.048945193771169 45.79008234934419, 5.048944376451003 45.79008461424675, 5.048943687706247 45.790086876834884, 5.0489431341535695 45.790089317004764, 5.048942573984203 45.790091577278474, 5.04894188523929 45.79009383986662, 5.048941199802641 45.790096192402814, 5.048940768208628 45.790098450362095, 5.048940079463558 45.790100712950235, 5.048939522602271 45.790103063172005, 5.048938962432613 45.790105323445694, 5.048938402262912 45.79010758371938, 5.04893797728533 45.790110021574804, 5.048937417115543 45.7901122818485, 5.0489368569457085 45.7901145421222, 5.04893629677583 45.790116802395865, 5.048935868489773 45.7901191503032, 5.048935436895366 45.790121408262486, 5.048935008609236 45.7901237561698, 5.048934448439189 45.79012601644349, 5.048934020152984 45.79012836435079, 5.048933717134013 45.79013061999567, 5.04893328884774 45.790132967903, 5.048932860561431 45.79013531581032, 5.048932428966778 45.79013757376956, 5.0489321292559985 45.790139919362474, 5.048931829545197 45.7901422649554, 5.048931397950449 45.790144522914645, 5.048931098239592 45.79014686850756, 5.048930838228388 45.79015029347726, 5.048930706792786 45.79015371613253, 5.048930578665479 45.79015722873588, 5.048930575805495 45.790160649076775, 5.0489307048294805 45.79016415705132, 5.048930830545171 45.79016757507779, 5.048931213412224 45.79017098847546, 5.048931596279327 45.79017440187314, 5.048931979146474 45.79017781527077, 5.048932754357385 45.79018140162135, 5.04893339106775 45.79018472044214, 5.048934031086505 45.79018812921098, 5.048935056832506 45.7901915310366, 5.048935950694584 45.79019484522854, 5.048936976440819 45.79019824705414, 5.048938259338673 45.79020164425089, 5.048939410352606 45.79020495381399, 5.04893993172118 45.79020863474141, 5.048941221236103 45.790212211834245, 5.048942382175421 45.79021579124151, 5.0489438035747884 45.790219455967964, 5.048945475509259 45.79022293616946, 5.048947150752278 45.79022650631899, 5.0489490798387875 45.790229981891564, 5.0489511408097005 45.79023354509774, 5.048953323740007 45.79023692609335, 5.048955506670577 45.79024030708889, 5.048958072020579 45.79024359119303, 5.048960637370885 45.790246875297115, 5.048963327988979 45.79025006713862, 5.048966275759108 45.79025325435123, 5.048969220221197 45.790256351615646, 5.048973622027229 45.790260592745874, 5.04897788864126 45.790264656294255, 5.048982287140207 45.79026880747605, 5.048986936174817 45.790272774132646, 5.048991585210084 45.79027674078905, 5.048996484781025 45.79028052292018, 5.0490016381960645 45.790284210474084, 5.049006784994913 45.790287718131594, 5.049012060370356 45.7902912234744, 5.0490177181658735 45.790294631925406, 5.04902336934516 45.79029786047998, 5.049029023833569 45.790301178982354, 5.049035047508165 45.790304040800564, 5.049041074491874 45.79030699256653, 5.049047226743706 45.790309852069576, 5.049053494338112 45.7903123494655, 5.049059893817602 45.7903149344946, 5.049108207145176 45.790327205889014, 5.049441770368315 45.790399147259365, 5.0496399292043685 45.7904416631982, 5.049774549756057 45.79047074175186, 5.050317431456087 45.79058769521507, 5.050492901994956 45.79062548792351, 5.050514403457624 45.79070628750275, 5.050487846521061 45.79072233722234, 5.050471004585614 45.790733171504336, 5.050424385168374 45.79076344378426, 5.050347315490836 45.79081235607318, 5.050277178382642 45.79085736311729, 5.050212529731269 45.790897680871645, 5.050132509546202 45.790950336463595, 5.050082223910102 45.79098238477205, 5.050027989240231 45.79101900456005, 5.049976114723634 45.79105333162535, 5.049942470167022 45.79107607941097, 5.0499146971311815 45.79109755134878, 5.049878801518008 45.79112556009576, 5.049843235841022 45.79115554305713, 5.049805068778165 45.791184762782855, 5.049777721086124 45.791207307117155, 5.049753070202003 45.79122971287489, 5.049714119328988 45.79126560724676, 5.0496762268180095 45.79130229261551, 5.049614396141214 45.791366771320014, 5.049584593522857 45.791399530669004, 5.049552233023322 45.79143620639276, 5.049515953214728 45.791478263123345, 5.049492291507424 45.79150308121542, 5.049462841870156 45.79153844439497, 5.049435831885215 45.79157367363428, 5.049412708539115 45.79160613266267, 5.049387313762035 45.79163980267927, 5.049373760041234 45.79166308864675, 5.0493605201973955 45.79169140938775, 5.04934563575714 45.791723990093075, 5.049333866037049 45.79175030419552, 5.049322474481963 45.79179389294953, 5.049311148144842 45.79183226008636, 5.049303946265737 45.79187082299173, 5.04929900776099 45.79189746414445, 5.049290352251088 45.79193848342345, 5.04927868406313 45.79200952947133, 5.049234880464514 45.79227728060472, 5.049218917092834 45.792280538231985, 5.049083159104876 45.79230809420842, 5.048941446049679 45.792201735901315, 5.048873935132524 45.79215380691469, 5.048673441373069 45.79201646357541, 5.048591588229958 45.79195988180025, 5.048517002715081 45.79191198992346, 5.0484461630928035 45.791867990924416, 5.048372395608013 45.79182134434213, 5.048289498701287 45.79177135169502, 5.048208913466025 45.79172473768298, 5.04813216960365 45.79168111475672, 5.047986288630251 45.79159778223866, 5.047834302062952 45.79151284923819, 5.047649902755292 45.79141418790545, 5.047547604614741 45.791361393474496, 5.047275195153627 45.791220570954046, 5.047320013980005 45.79113074738398, 5.047414453792364 45.79094174302621, 5.047441060714526 45.790888520018314, 5.047581992133795 45.79060624146915, 5.047618820218038 45.790533572928965, 5.047647744064767 45.79047688789698, 5.047459868462967 45.79039206000587, 5.047222410272712 45.79028490162892, 5.047029557537884 45.79019764235259, 5.04707887305311 45.789936093569246, 5.047356799760483 45.78999617043795, 5.047349133264202 45.790015119913875, 5.0477221492483 45.79009292718204, 5.0477257805649955 45.790076210453016, 5.047750883429352 45.789961089195174, 5.047811023865558 45.7896861141658, 5.047848911598144 45.78951279797757, 5.047897811397004 45.789289059408425, 5.047946038563766 45.789068033135585)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3411,Lotissement Espace Théo,HABITAT,Résidence,2002-03-01,2017-02-16,S4088,3008,"MULTIPOLYGON (((4.951271828655052 45.66198808846659, 4.950953373021073 45.6619920295116, 4.950842510033328 45.66199321390783, 4.9505157158428785 45.661997296963044, 4.950411783344526 45.661998451913206, 4.950284628190469 45.661999915566106, 4.950255119594101 45.66200033230594, 4.949816473701063 45.662006694110296, 4.949773745499669 45.66200715767749, 4.949269793188087 45.6620143685419, 4.949264405232474 45.66201446102066, 4.949237192939704 45.661687216775015, 4.949217583615675 45.661456418308816, 4.9492080324405965 45.66134092471743, 4.949329710242656 45.661237759634325, 4.949603499442683 45.66122666935856, 4.950939653737513 45.66117321147967, 4.951154222876297 45.661164484868415, 4.951180983693536 45.66145645429592, 4.951332354237476 45.661450073247565, 4.951374653140054 45.661448356380234, 4.95145702022449 45.66148393349196, 4.951767226320636 45.66146807196857, 4.951785688462495 45.66160699384137, 4.951835357922702 45.66198137490172, 4.951706528858254 45.66198268890462, 4.951313783978832 45.66198754760912, 4.951271828655052 45.66198808846659)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3412,Lotissement Les Grillons,HABITAT,Résidence,1997-11-06,2017-02-16,S723,5699,"MULTIPOLYGON (((4.781090063357989 45.78877843799225, 4.781142153934099 45.788959153637336, 4.781208118463851 45.78917142228847, 4.781288231643692 45.78941577962707, 4.781338416332857 45.78957708493739, 4.781352246802632 45.789579118515285, 4.781520392706241 45.78960330719748, 4.781504842986009 45.78986131156377, 4.781461831835364 45.789912294882576, 4.781359266982531 45.789903279912004, 4.781195042754607 45.78988910965385, 4.780921550202647 45.78986548867763, 4.780612047444543 45.789838200321576, 4.780361772607339 45.789816464834836, 4.780017814550246 45.789785843738706, 4.779803681973595 45.789767861880385, 4.779587697620546 45.78974828856547, 4.779620936230727 45.789512148129944, 4.7795655902153085 45.78935020282614, 4.779686022524441 45.78930241985371, 4.780040619746975 45.78917087495959, 4.780428478699305 45.789025488644036, 4.780789012300991 45.788890608496686, 4.781090063357989 45.78877843799225)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3413,Espace Jeune des Hermières,SPORT,Equipement sportif,2016-12-13,2019-07-25,S6919,7121,"MULTIPOLYGON (((4.768080006272078 45.740438902959355, 4.768090658486489 45.740422177271384, 4.768376894595355 45.74050286749958, 4.768694538524914 45.74059305864249, 4.768870424775332 45.74064324351782, 4.768796180901808 45.74071774860504, 4.768744979427591 45.740773085189474, 4.768578533038342 45.7409273244259, 4.768411224712231 45.74115573719832, 4.768257667751318 45.7413719658391, 4.768166446489428 45.741442144410065, 4.768063680003875 45.74149279227976, 4.768037562284296 45.74150417834944, 4.768038198122323 45.74153233861076, 4.7680272091042255 45.74153844946931, 4.767979732856411 45.7415613276048, 4.767447225174197 45.741736464943116, 4.76744435595559 45.74173515952437, 4.767441746538278 45.74173394006861, 4.767439137121081 45.74173272061286, 4.767436396377728 45.74173141319737, 4.767433661337285 45.74173028569411, 4.767431054771823 45.74172915619429, 4.76742832258298 45.741728118647025, 4.76742545621662 45.74172690318391, 4.767422721176616 45.74172577568038, 4.767419988988093 45.74172473813292, 4.767417253948309 45.74172361062927, 4.767414393285138 45.74172257507816, 4.767411661096928 45.7417215375305, 4.76740892890882 45.741720499982776, 4.767406068245964 45.74171946443145, 4.767401134877653 45.74171792108667, 4.7673958132337635 45.74171629377487, 4.7673906200650205 45.74171466446641, 4.767385295570439 45.741712947197975, 4.76738010525362 45.74171140784516, 4.767374909234498 45.74170968857982, 4.7673695875921585 45.741708061266806, 4.767364268801406 45.7417065239097, 4.76735894715968 45.7417048965962, 4.767353756844339 45.74170335724215, 4.767348432351968 45.74170163997202, 4.767343116413656 45.74170019257004, 4.767337926099189 45.74169865321531, 4.767332475984182 45.741697027896954, 4.767327157195506 45.741695490538085, 4.767322886163929 45.74169456690098, 4.7673187350536805 45.74169337139891, 4.767314583943607 45.741692175896695, 4.767310432833712 45.74169098039433, 4.767306281723993 45.741689784891825, 4.767302253386886 45.741688407480524, 4.767298093724027 45.741686942109254, 4.767294065387325 45.74168556469767, 4.767290159823278 45.74168400537733, 4.767286379883069 45.74168235410434, 4.767282471468324 45.7416807048276, 4.767278691528564 45.74167905355436, 4.767274908737899 45.741677312324875, 4.767271251571097 45.74167547914279, 4.767267976977658 45.74167355001552, 4.767250613280244 45.74166508977794, 4.767237637685716 45.74165719135734, 4.767212151938911 45.741639857272204, 4.767180947751623 45.741620542023576, 4.767152815572266 45.741600819033415, 4.7671509342511955 45.74159823825172, 4.767148047941099 45.741596393088585, 4.767144901831135 45.741594461961576, 4.767141884195955 45.741592528838325, 4.767138992184635 45.74159050376266, 4.767135977400778 45.74158866059539, 4.767132834142567 45.74158681942418, 4.7671296908845635 45.7415849782529, 4.767126673250423 45.74158304512924, 4.767123529992836 45.741581203957786, 4.7671203867354555 45.74157936278623, 4.767117374803687 45.741577609574634, 4.767113974597656 45.74157577239518, 4.767110831340897 45.741573931223364, 4.767107690935202 45.741572180007616, 4.767077560042497 45.741558338082555, 4.767076232535537 45.741557008701314, 4.7670747708525525 45.74155550140385, 4.767073320572848 45.741554353930944, 4.767071861740809 45.74155293658957, 4.7670705342341115 45.74155160720826, 4.767069203876688 45.74155018787078, 4.7670678763701195 45.74154885848941, 4.767066417538364 45.74154744114798, 4.767065090031929 45.74154611176659, 4.767063631200312 45.74154469442512, 4.76706230369401 45.741543365043675, 4.767060842011759 45.741541857746036, 4.767059517356367 45.74154061832074, 4.767058189850258 45.741539288939265, 4.767056471219343 45.741537785633696, 4.767054972477394 45.741535108906035, 4.767053724982914 45.741532248273906, 4.767052868613368 45.74152956156586, 4.767052394816389 45.741526778913446, 4.767052046643103 45.74152390430881, 4.767052212367468 45.7415210217199, 4.767052637891376 45.741518225095, 4.767053445987646 45.741515332525736, 4.767054388259754 45.74151261787268, 4.767055847280051 45.741509985191506, 4.767062154495586 45.74149809713998, 4.767068616217514 45.74147891665175, 4.767068522708012 45.74146379803043, 4.767060729855121 45.74137607867547, 4.767060382818906 45.74134890393374, 4.767056081408608 45.74132674065467, 4.76702192184687 45.741201990764104, 4.767020805878198 45.74119516806873, 4.767019818383443 45.74118834337729, 4.767018956511854 45.74118142673368, 4.767018480061299 45.74117450410197, 4.767018132084456 45.74116757947419, 4.767018041054848 45.74116065085438, 4.767018204121692 45.74115362828633, 4.76701876116119 45.74114686959865, 4.767019312499175 45.74113993099867, 4.767020120784045 45.74113298840659, 4.767021320190582 45.74112621973872, 4.767022645219617 45.74111935911865, 4.767024093020391 45.741112316590204, 4.767026063266693 45.74110553594603, 4.767027910740486 45.74109893721019, 4.767028744488306 45.74109685424636, 4.767029709560193 45.741094859242644, 4.767030803105426 45.741092862242866, 4.767031639703757 45.74109086923517, 4.767032861722256 45.741088870239324, 4.7670339581179695 45.74108696319567, 4.767035180136298 45.741084964199814, 4.767036533478649 45.74108305316404, 4.7670377526460825 45.741080964211996, 4.767039105988245 45.74107905317618, 4.76704059350515 45.74107732005662, 4.767042075320509 45.74107540702472, 4.76704368275841 45.741073402040584, 4.767046041081288 45.74107075538698, 4.767048784824024 45.74106810274513, 4.767051782662469 45.741065356154934, 4.76705492322769 45.74106305734935, 4.767058192265996 45.74106075654761, 4.767061723952221 45.7410586316659, 4.767065389813031 45.741056684700325, 4.767069184146917 45.74105473573853, 4.767073243979507 45.74105305265289, 4.767077063969889 45.74105191329621, 4.767280617464863 45.740973330114294, 4.767326611526593 45.74095641532797, 4.767355818190831 45.74094516141939, 4.7674103942374195 45.74092730323387, 4.767488415379582 45.74090296063945, 4.767621323643392 45.740858414855, 4.767627441862332 45.74085678975826, 4.767633797064937 45.74085453097477, 4.767639889617987 45.74085209627211, 4.767646113495028 45.740849749528536, 4.767651943397962 45.74084713890642, 4.7676580330977085 45.740844614246654, 4.767663991472364 45.740842001627186, 4.767669815670201 45.74083921109188, 4.767675508542917 45.74083633259691, 4.767681201415043 45.740833454101676, 4.76768689143483 45.74083048564998, 4.767692321656687 45.74082743123547, 4.767697751877946 45.74082437682069, 4.7677031792468325 45.74082123244952, 4.76770847529056 45.74081800011874, 4.7677419047142156 45.74079399041005, 4.767771440003249 45.740768781212054, 4.767802908193737 45.74073967194176, 4.76783264333183 45.74071265961115, 4.76786843959332 45.74068222304025, 4.76788982370601 45.740663440544914, 4.767907273774904 45.74064219918482, 4.767973322186006 45.740568632097734, 4.768002377831601 45.740536410254926, 4.768027216565817 45.740509023983535, 4.7680500939681885 45.740480588191055, 4.768080006272078 45.740438902959355)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3414,Résidence La Hautinière,HABITAT,Résidence,2000-05-02,2017-02-16,S2263,4558,"MULTIPOLYGON (((4.874450470376865 45.76004849117905, 4.874508913533683 45.76014986173246, 4.874515331801082 45.76016100636409, 4.874609135557754 45.76032353634304, 4.874361765210364 45.76037405360132, 4.8743621961252 45.76037539654768, 4.874298873676041 45.760388950187526, 4.874117339677973 45.76042803192337, 4.874106234569422 45.76043046493082, 4.874040106324879 45.760257308345174, 4.874232747907075 45.76021588366629, 4.874248063666862 45.760212481249006, 4.874204430062992 45.76009646611588, 4.8742042864266955 45.76009601846689, 4.874251166470997 45.76008678588561, 4.874450470376865 45.76004849117905)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_3415,Résid Les Jardins de Pommier,HABITAT,Résidence,2016-03-02,2017-02-16,S5832,6846,"MULTIPOLYGON (((4.99069873454723 45.774480801880834, 4.990705479970768 45.77435638545326, 4.990893590923456 45.774358224913286, 4.991433025367797 45.7743652572269, 4.991197148923321 45.77532677981975, 4.991196615515129 45.77533344960502, 4.991122223960822 45.77532854083171, 4.991115359881418 45.77535602278754, 4.990715655955542 45.77532170285154, 4.990692447375609 45.775320128711094, 4.990684976639663 45.774858978162236, 4.990683774918995 45.77477853373322, 4.990685034664558 45.774763390671765, 4.990685362484941 45.77474376360778, 4.990686262309126 45.77472934689118, 4.990692782840248 45.774605834463756, 4.99069873454723 45.774480801880834)))"
