FID,nom,typedeplacement,dureeparcours,identifiant,lat_epsg4171,long_epsg4171,observation,gid,the_geom
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.100,Manufacture/Jet d'Eau,Piéton,15,,45.74465930899237,4.858830815708268,,100,"MULTILINESTRING ((4.860165654954175 45.74945155089544, 4.859593988977299 45.74948027030428, 4.858911138819762 45.74715018852718, 4.85952626067273 45.747100809917626, 4.858830815708267 45.744659349908254, 4.859398848460321 45.743598053059195, 4.860389022456633 45.7420723821647, 4.860557929336484 45.74165155593449, 4.859626451745328 45.73953024005543))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.34,St Jean/St Georges,Piéton,10,,45.7586923547226,4.826914352474947,,34,"MULTILINESTRING ((4.828593491382606 45.76138014754096, 4.8283829911630525 45.76058830228438, 4.827925394454401 45.759707726008074, 4.826914352474948 45.75869239563694, 4.825927673345373 45.75774015121795, 4.82550726759214 45.757395097103554))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.73,Tony Garnier/Parc Gerland,Piéton,20,,45.72513298813805,4.825905164760589,,73,"MULTILINESTRING ((4.82506508227076 45.73149659407198, 4.823926140585144 45.73126399850233, 4.823843671737821 45.72980008720081, 4.823783936385933 45.72880228962626, 4.823761320133083 45.72836713811555, 4.823907815734019 45.72778359139388, 4.823654248803343 45.727533399261134, 4.8237228353130455 45.727282099036074, 4.824101352204387 45.72653240179199, 4.82590516476059 45.72513302905604, 4.827078825808379 45.72421384971511, 4.827905237345182 45.723572131981186, 4.828745596586954 45.72316427920127, 4.826367278229308 45.721723918883406))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.95,Maisons Neuves/Lacassagne,Piéton,15,,45.751899057353285,4.876572351933846,,95,"MULTILINESTRING ((4.876468869411457 45.755789268564286, 4.876198766540549 45.75566145404094, 4.8763336400357735 45.75491732465241, 4.877277883219737 45.754942854510915, 4.876899686987771 45.752804177193696, 4.876572351933847 45.75189909826838, 4.875734721270861 45.749758473489536, 4.876713731107093 45.749352040724304, 4.877851135717622 45.7489023587847, 4.879633257169923 45.74833323514348, 4.880273763817651 45.748132034621, 4.880696908443146 45.74815467889864))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.74,Gerland/Parc Gerland,Piéton,10,,45.723164238283076,4.828745596586954,,74,"MULTILINESTRING ((4.830845012259478 45.72664272150086, 4.829823683545699 45.72494379477734, 4.828745596586954 45.72316427920127, 4.826367278229308 45.721723918883406))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.110,Grange Blanche/Mosquée,Piéton,15,,45.74132599224248,4.885186807550101,,110,"MULTILINESTRING ((4.890505014669227 45.73670287076387, 4.890920081506863 45.73701132938659, 4.892108693985513 45.73897005358312, 4.888454903343199 45.740198795484666, 4.885186807550098 45.74132603315871, 4.884827082741102 45.741461560755496, 4.8831720272074 45.741978005642046, 4.88002165466519 45.74246908634118, 4.878888458452298 45.74294664403018))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.30,Terreaux/Croix-Rousse,Piéton,15,,45.770241392392684,4.831575730652609,,30,"MULTILINESTRING ((4.832123719711162 45.77489184194498, 4.832234815530395 45.77430423069404, 4.8320545719833214 45.7729539923057, 4.831653400169474 45.771738666639365, 4.831575730652607 45.77024143330573, 4.8315977949473705 45.76984994641263, 4.832163462591748 45.76899338610025, 4.832348589098444 45.76895781097882, 4.832444408121405 45.768728547949, 4.83265449510781 45.768700278106444, 4.832729649791939 45.76815311179054, 4.83281344230113 45.76765439465264, 4.833510368927017 45.76755663803368))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.44,Perrache/Saint Just,Piéton,25,,45.752246878291146,4.819874804014659,,44,"MULTILINESTRING ((4.826883443904575 45.749636767754716, 4.827057041341853 45.749988753522885, 4.826892371645753 45.75021596654936, 4.826638727661148 45.750331701653394, 4.826237437854366 45.75024596053773, 4.823513781769991 45.75106327764866, 4.821607508814655 45.7516737167959, 4.8209043279523165 45.751293170584646, 4.820629663331483 45.75141648802614, 4.820497951586498 45.751466658722606, 4.820313210441957 45.75156975825396, 4.8201379762419 45.75170118189441, 4.820026111326561 45.7518635167828, 4.81991798911263 45.75202682308939, 4.819898618083867 45.75211920472892, 4.819912936982459 45.75221496515174, 4.819874804014658 45.7522469192062, 4.819769530511558 45.752193751816655, 4.819723310154803 45.752149434563826, 4.819685034640487 45.75209127754624, 4.819640381712344 45.75192352037618, 4.819606052846002 45.75190056196345, 4.819497563342741 45.75189564077944, 4.819160823884837 45.75220930555648, 4.818845311150295 45.75237218309559, 4.818736552849239 45.75246667050247, 4.818395943846014 45.75246375994208, 4.817172550352751 45.752958048198884, 4.8161138378275785 45.75325004884135, 4.816171486628516 45.75374388067395, 4.8162778231373835 45.75489964013538, 4.816387076940234 45.75510695321494, 4.8163720990617405 45.75522258697819, 4.815371848881822 45.75615974770734, 4.815522406767136 45.7562621914783, 4.815886464052249 45.75655881679101, 4.816286193575877 45.75681871605367, 4.815833991040437 45.75702380131135, 4.815586822638998 45.75728065228361))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.75,Debourg/Moulin à Vent,Piéton,20,,45.729665019724855,4.842018568422647,,75,"MULTILINESTRING ((4.833649628759271 45.731364403066436, 4.835253525640657 45.73082259651214, 4.838057820290938 45.73003993380978, 4.842018568422647 45.72966506064236, 4.845805715652225 45.72935972795451, 4.846847169123971 45.72927522538219, 4.851765704545081 45.72930793283298, 4.852676871055795 45.72936500446946, 4.85312123933522 45.72945324365763, 4.853783226570026 45.72962285649731))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.98,Lacassagne/Grange Blanche,Piéton,10,,45.74576455624041,4.879699015012061,,98,"MULTILINESTRING ((4.880696908443146 45.74815467889864, 4.880796653659683 45.74790649252377, 4.880204135517629 45.74674534165532, 4.879699015012061 45.74576459715616, 4.879214303257669 45.74471178077506, 4.878629359986377 45.74352668781311, 4.878888458452298 45.74294664403018))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.159,La Doua/Parc de la Feyssine,Piéton,10,,45.78485089896733,4.870151089663879,,159,"MULTILINESTRING ((4.872127451525434 45.78150548661753, 4.87157630189045 45.781860856605356, 4.870514161246882 45.784047639772304, 4.870151089663877 45.784850939878716, 4.867382354124227 45.784624860433134, 4.8674022066327804 45.78494662621792, 4.869721185779219 45.78525398208356, 4.869677104559872 45.78539093064379))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.53,Gillet/Cimetière Croix-Rousse,Piéton,20,,45.779630538018026,4.815934684878571,,53,"MULTILINESTRING ((4.8115548341434895 45.779866333997916, 4.812082671082059 45.78077228507982, 4.812460253567 45.78130059026624, 4.812825251609296 45.78116465522639, 4.812813781360643 45.78106418594055, 4.812644326268305 45.7806406390211, 4.812671162422532 45.78061664388896, 4.813044883914433 45.78103397777698, 4.813093987264704 45.78102164299662, 4.812948519204554 45.780488024452595, 4.812951994440806 45.78029667324509, 4.812837537736717 45.779820337774055, 4.813764983574596 45.779821576092296, 4.81593468487857 45.779630578929996, 4.818281559219867 45.77961011181117, 4.820427131333016 45.77960160766204, 4.820482121466464 45.781451968580306))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.119,Montchat/Bel Air Les Brosses,Piéton,20,,45.75689443337381,4.899712223843843,,119,"MULTILINESTRING ((4.891497130273868 45.75347991315822, 4.89142848466912 45.75406666721917, 4.891296712051598 45.754928575623715, 4.891193939038772 45.755681176562135, 4.893739482251646 45.75600081910869, 4.899712223843843 45.75689447428833, 4.9020143622457715 45.757209405958, 4.907755914020078 45.75795642475909, 4.90861000988299 45.75805730224448, 4.910349672450696 45.758321850015435))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.115,Lacassagne/Parc Chambovet,Piéton,15,,45.749079583585186,4.887833249178997,,115,"MULTILINESTRING ((4.880696908443146 45.74815467889864, 4.88091840546482 45.747931366856825, 4.882606310695702 45.74743978658144, 4.884114343556075 45.74791243296208, 4.884805004942895 45.748126312248914, 4.885495724863089 45.74834274975411, 4.887164476045594 45.748870323275185, 4.887833249178997 45.749079624500574, 4.888300911091924 45.747724458688744, 4.89046020548024 45.748404551587484, 4.891977007885977 45.748872749917844, 4.894353777337684 45.749656352610224, 4.894863395990206 45.74941301676843))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.148,Bellecour/St Jean,Piéton,10,,45.75921234603447,4.829599050839641,,148,"MULTILINESTRING ((4.832477180514335 45.758385415311984, 4.831003590290968 45.758790274177535, 4.82959905083964 45.75921238694874, 4.827925394454401 45.759707726008074, 4.8283829911630525 45.76058830228438, 4.828594289002578 45.76138062973151))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.153,Ile Barbe/Quai Gillet,Piéton,30,,45.79013150056152,4.820958149351571,,153,"MULTILINESTRING ((4.830498286943241 45.7979570784369, 4.83111015431405 45.79703849336928, 4.831772590331209 45.79602278926346, 4.830603867584403 45.795751063151144, 4.829798203907421 45.79544666991775, 4.829027218787568 45.795120563609586, 4.828421373133692 45.79480008016215, 4.827814940969413 45.79437916134491, 4.826892416181568 45.793754779054666, 4.826420973852856 45.79346344887708, 4.825896127220427 45.793132382741966, 4.825468723491129 45.79287328293688, 4.825044438866343 45.79263465190582, 4.824239160443653 45.79219431212086, 4.823053393992918 45.7915396474575, 4.822702435905509 45.79132377402298, 4.821449729831287 45.79054083303434, 4.820958149351571 45.790131541472284, 4.819881919794092 45.78920427861329, 4.817083410132972 45.78686539182437, 4.816537639775152 45.78610594210688, 4.816042498306085 45.78542326327608, 4.81587334497146 45.78521040893429, 4.815470237320424 45.784742172530706, 4.815098246342894 45.78432068923411, 4.813641944488649 45.78265728039277, 4.812652234089658 45.781558111638084, 4.812460172105094 45.781300616763815, 4.812082565835654 45.7807722921556, 4.8115548341434895 45.779866333997916))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.151,Place St Louis/Parc Blandan,Piéton,10,,45.748388773875625,4.851610213442367,,151,"MULTILINESTRING ((4.848055216786971 45.749244905685735, 4.848255491939641 45.74884910594105, 4.849333094265395 45.748745458724414, 4.850147300870288 45.748669576453004, 4.850566352311701 45.74858688748453, 4.851610213442367 45.74838881479111, 4.8524810885690455 45.748223430655905, 4.853332029832472 45.7481237064516, 4.854703537803202 45.74826884621684, 4.8547795090964305 45.7476001712635, 4.8548016902746225 45.74734336863243, 4.854969629148414 45.74712284245153, 4.854836661407221 45.747080471246704))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.18,Charlemagne/Sucrière,Piéton,15,,45.74115298046244,4.814907335811333,,18,"MULTILINESTRING ((4.820146862470385 45.74229128900767, 4.819566620084799 45.741506754176854, 4.819074672135335 45.74102779683411, 4.8157068292129415 45.742150050484106, 4.814907335811333 45.7411530213787, 4.814169951843277 45.74138991965371, 4.814103316898169 45.74040370233183, 4.814097357532688 45.73995432016008, 4.814161673490796 45.73937836187763, 4.814274697758145 45.738853624042115, 4.814374032264799 45.73821325428763, 4.814470204946612 45.73773119376985, 4.8147503357208175 45.73704129181757, 4.815134009764041 45.73665628311376))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.94,Place Rouget de Lisle/Maisons Neuves,Piéton,10,,45.755032735572364,4.870656498498884,,94,"MULTILINESTRING ((4.867111940121642 45.75442824440996, 4.867478693667342 45.75464368547553, 4.870656498498885 45.755032776487106, 4.876468869411457 45.755789268564286))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.70,Debourg/Gerland,Piéton,5,,45.729681395785484,4.832641447794377,,70,"MULTILINESTRING ((4.833649628759271 45.731364403066436, 4.832641447794376 45.72968143670298, 4.8317835842308225 45.72826214383595, 4.830845012259478 45.72664272150086))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.22,Brotteaux/Part-Dieu,Piéton,10,,45.76454599785035,4.85852030784208,,22,"MULTILINESTRING ((4.859470080000812 45.76745365664631, 4.859229746932793 45.7662434733618, 4.859183385274491 45.76579969552247, 4.858920255112748 45.765289289745134, 4.858520307842081 45.764546038764045, 4.8580483674272505 45.76362697212629, 4.857866874721762 45.763289630709494, 4.857846589579985 45.76295928886293, 4.8578829374216115 45.7626158862884, 4.8579679428606966 45.76117959579041))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.142,Fourvière/St Paul,Piéton,15,,45.765637821990076,4.8240463290781666,,142,"MULTILINESTRING ((4.828830118087898 45.766300696289264, 4.827256220689473 45.76584303935984, 4.826818035024372 45.765857079354205, 4.826367881371923 45.76592493999306, 4.826021459998123 45.765980236747076, 4.825259719322061 45.76607546379702, 4.82455980827404 45.76615404296817, 4.824518984498736 45.76604477313115, 4.824380168392535 45.765938575747256, 4.824260482724594 45.76584581474379, 4.8240463290781666 45.76563786290363, 4.823674691989134 45.76527191873194, 4.82334589789242 45.765011506819015, 4.823025225550305 45.764757127182854, 4.822807449261257 45.764519998635095, 4.822709248591629 45.764321987750186, 4.822631510083349 45.76406168646828, 4.822654729841616 45.76382138269777, 4.8222518280641875 45.76373642152137, 4.82208868575155 45.762704452733274, 4.821751296835175 45.76236710033956))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.155,Cuire/Place Henri Demoncy,Piéton,25,,45.78790865884586,4.843235088464974,,155,"MULTILINESTRING ((4.833242378050659 45.78555613722943, 4.8337155035065855 45.786241449265724, 4.83405311069561 45.78616472852573, 4.835717763640649 45.785622363538, 4.836895212167264 45.78520843979657, 4.837278385365615 45.78516796469621, 4.837684441853444 45.78525186139328, 4.838577979832016 45.78567277052694, 4.839441873546685 45.786075971533904, 4.840719593137922 45.78671952995622, 4.841405507839662 45.78704981293341, 4.84219466939169 45.787378150968294, 4.843235088464972 45.78790869975687, 4.843362072277607 45.78797117481592, 4.843967113610957 45.78824749125736, 4.84440686791079 45.78849723224844, 4.844793057750571 45.788757109916396, 4.845063774005064 45.78891751584411, 4.845436791598411 45.78910191323561, 4.846084769216852 45.78923288941326, 4.846587046943479 45.789291883945204, 4.8471647372896935 45.78928170101262, 4.847571142374585 45.78934368697809, 4.847843117827394 45.78936330279759, 4.8482194336266 45.78932875267819, 4.8484425369214135 45.789290659223276, 4.848703256888388 45.789261854634226, 4.84981603712356 45.78915188450559, 4.850152591701039 45.78912103416545, 4.85034794877538 45.789099768303274, 4.850634107145655 45.78910483656288, 4.8510189289457655 45.78911729996925, 4.851384041983159 45.78914448297752, 4.851628812260686 45.78919324292495, 4.851974991777912 45.789273923317744, 4.852406658543093 45.78940676283732, 4.8526322604529595 45.789474823053276, 4.852781771314687 45.78947922978164, 4.8528408571246935 45.78897740582317, 4.853146325968016 45.78855743301244, 4.853381520005503 45.788528929672545))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.35,Bellecour/St Georges,Piéton,10,,45.75921234603447,4.829599050839641,,35,"MULTILINESTRING ((4.832477180514335 45.758385415311984, 4.831003590290968 45.758790274177535, 4.82959905083964 45.75921238694874, 4.827925394454401 45.759707726008074, 4.825927673345373 45.75774015121795, 4.82550726759214 45.757395097103554))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.54,Grange Blanche/Bron,Piéton,35,,45.73852151483531,4.893687679570161,,54,"MULTILINESTRING ((4.878888458452298 45.74294664403018, 4.88002165466519 45.74246908634118, 4.883074297349177 45.741999665768866, 4.884827082741102 45.741461560755496, 4.888454903343199 45.740198795484666, 4.892108693985513 45.73897005358312, 4.893687679570159 45.73852155575188, 4.89635588558951 45.737637283582174, 4.898019575413637 45.73709065668783, 4.899934333018893 45.73647057774491, 4.905304878803446 45.73467550565952, 4.908554720575811 45.73352391340066, 4.9090358515599615 45.73346112454563))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.43,Universités/Jean Macé,Piéton,15,,45.749226503509426,4.841138459091031,,43,"MULTILINESTRING ((4.837010085262951 45.75189953697334, 4.8378642158143625 45.751537612951864, 4.838630399732377 45.751180085653985, 4.839473320336192 45.75068198151935, 4.841109877190033 45.7497194364494, 4.841138459091031 45.74922654442481, 4.841487258722832 45.748875347036716, 4.841808355424879 45.74851162593959, 4.841974075382146 45.7480151358339, 4.8420557541488165 45.74774471342393, 4.8421446034499604 45.747371593770886, 4.842047584448547 45.74686159185819, 4.842070043106086 45.74651337459147, 4.841516809869977 45.74550760007696, 4.8419363908679465 45.74517596698826))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.124,Cusset/Grandclément,Piéton,15,,45.7616911964488,4.896776049884421,,124,"MULTILINESTRING ((4.898950944849231 45.76597625508268, 4.901002356189863 45.76557484206475, 4.901125659680585 45.76496164226234, 4.901027492183601 45.76442010825434, 4.900302674518557 45.76317079279688, 4.899453991862716 45.762593915656616, 4.898512628948503 45.76204255240077, 4.897805399328743 45.76188451290642, 4.896776049884421 45.761691237362804, 4.896352444770174 45.76163644647983, 4.890721031940734 45.759598976857134, 4.88985895622926 45.75950495158031))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.17,Place Nautique/Sucrière,Piéton,10,,45.739954279243705,4.81409735753269,,17,"MULTILINESTRING ((4.815237743095338 45.74297697720292, 4.814521910394082 45.74296425947084, 4.814169951843277 45.74138991965371, 4.814101519228487 45.74044658618977, 4.814097357532688 45.73995432016008, 4.814161673490796 45.73937836187763, 4.814274697758145 45.738853624042115, 4.814470204946612 45.73773119376985, 4.8147503357208175 45.73704129181757, 4.815134009764041 45.73665628311376))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.97,Lacassagne/Montplaisir,Piéton,15,,45.749174619071354,4.875586300961555,,97,"MULTILINESTRING ((4.880696908443146 45.74815467889864, 4.880273763817651 45.748132034621, 4.877851135717622 45.7489023587847, 4.875734721270861 45.749758473489536, 4.8755863009615545 45.749174659986735, 4.87350689286467 45.74970579065454, 4.873050476732493 45.74889408448567, 4.8723114769045655 45.747642884769455, 4.871901565406571 45.74680446997661, 4.871376177373764 45.74556308930291))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.65,Esses/Croix-Rousse,Piéton,20,,45.77372366762285,4.823768723033726,,65,"MULTILINESTRING ((4.817953955574959 45.77204875307223, 4.821449604861699 45.77304516483636, 4.823768723033725 45.773723708535485, 4.82696167615995 45.773982589827405, 4.830882683697517 45.77428772029179, 4.831508807147344 45.77433474944305, 4.832123719711162 45.77489184194498))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.49,Vaise/Duchère,Piéton,20,,45.78308751203075,4.800200624387959,,49,"MULTILINESTRING ((4.79515685777081 45.78648742566205, 4.796817798022878 45.7862604782578, 4.797177941648046 45.78624050492297, 4.798656288876543 45.78669817128119, 4.799096089369515 45.78596976601851, 4.799218624651521 45.785827292864326, 4.799850734948921 45.78553151512554, 4.8006052177178535 45.785286217189565, 4.800936624510256 45.784717310182174, 4.800956969328232 45.78458850839583, 4.8009209396397114 45.78452397542493, 4.800253558822837 45.783672510802496, 4.800256671486674 45.783558160440734, 4.800280039501831 45.78343872685313, 4.80020062438796 45.783087552942334, 4.799745945159616 45.7827089771319, 4.799608569343471 45.78224918106637, 4.79966548474133 45.7820765558426, 4.799598126883961 45.78201169343305, 4.799562531356642 45.781952258050865, 4.799553619889008 45.781894035174716, 4.79955914545089 45.781833562613215, 4.799585988980368 45.78176938155326, 4.799688464348337 45.78168486320832, 4.799836811942196 45.78163642433611, 4.799932551935881 45.78162550340673, 4.8000360257696375 45.781497219505134, 4.800813214646983 45.78046505096044, 4.80244434821258 45.77858952405002, 4.8031131368774584 45.77922000469606, 4.803236369135241 45.779294437904554, 4.8038194044906035 45.779507377027976, 4.804197377674419 45.779469281550924))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.152,Mairie de Caluire/Ile Barbe,Piéton,25,,45.793307491949655,4.833835265424158,,152,"MULTILINESTRING ((4.842297290605885 45.79661524551226, 4.842489234700955 45.796510735943535, 4.840686793585948 45.79490437969537, 4.840387642270842 45.79459645990727, 4.838925621903844 45.79304838469618, 4.837721751151629 45.79182355101551, 4.837516336874904 45.79159493239775, 4.837358421247631 45.791682983021936, 4.837053000045788 45.7917846641427, 4.836800307795024 45.79181943234435, 4.836518184493493 45.79185125472968, 4.836295231808339 45.79189445217879, 4.83583906109393 45.79209882355569, 4.835437333171621 45.79262803143934, 4.835252585764638 45.792710211526504, 4.83505574306231 45.79273768524583, 4.834891656859581 45.79274798032851, 4.834724704923366 45.7927415810471, 4.834441416492838 45.792722566018085, 4.834075879338755 45.7930658721466, 4.833835265424157 45.793307532860034, 4.833273862082468 45.79388817556046, 4.833192556530597 45.7939666162719, 4.833040529145967 45.7940502457677, 4.832634349824812 45.794198987832345, 4.832459401799547 45.79423906471786, 4.832250966610987 45.794250699787916, 4.832138342269989 45.79425323241556, 4.831966338811851 45.79426158058221, 4.831630141003308 45.79430839102464, 4.8313005585394055 45.7943529340098, 4.830945351437519 45.79441642848829, 4.830585862996536 45.79445929033056, 4.830258830117623 45.794487498993, 4.830039622872612 45.79448067285654, 4.829834253028871 45.79441332285014, 4.8297326808111904 45.79436455456858, 4.829501058439736 45.7942735055074, 4.829409653614653 45.79433059535476, 4.829497231130439 45.79450955103839, 4.8295379813220345 45.79462598814796, 4.829517020342112 45.79470075627482, 4.829487459214956 45.794729131813156, 4.8294429304839115 45.794771878113934, 4.8293491933589605 45.79484808569897, 4.829180505720167 45.79497706837759, 4.829051620623957 45.79513097174263, 4.829798203907421 45.79544666991775, 4.830603867584403 45.795751063151144, 4.831772590331209 45.79602278926346, 4.831488246476314 45.79646522165996, 4.831024990676651 45.79714462491001, 4.830498286943241 45.7979570784369))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.63,Conservatoire/Montée des Esses,Piéton,15,,45.771401611890184,4.814951331488572,,63,"MULTILINESTRING ((4.812634767298628 45.768778429074835, 4.812510411798907 45.76995954543926, 4.814152483641644 45.77024598795693, 4.813883266234298 45.771292030175665, 4.8140989191151515 45.77135090939935, 4.814254444585316 45.771237123426175, 4.814284961360669 45.77123501145859, 4.814567809409066 45.77138646847792, 4.814890636043917 45.77160878250952, 4.8149513314885715 45.77140165280309, 4.8150937642963765 45.771380302501626, 4.815259116993378 45.77143490038279, 4.815502198833364 45.77157411118101, 4.815843109057571 45.77194006071836, 4.816015341298957 45.771943007552494, 4.816115985630251 45.77203565804159, 4.81605597442429 45.77228802389996, 4.816112940538135 45.77279559930409, 4.8161640629688405 45.77289960445235, 4.816334206313854 45.772935992711155, 4.817953955574959 45.77204875307223))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.59,Place Gutemberg/Place Henry Demoncy,Piéton,15,,45.79309850033849,4.85289557093325,,59,"MULTILINESTRING ((4.8487568929537375 45.79479844043466, 4.849637568354438 45.794683825110305, 4.849993836228824 45.79503045897819, 4.850554377551033 45.79563009194136, 4.850909530770711 45.79554545125089, 4.852106684331505 45.7952591428583, 4.852748514664214 45.79452457610304, 4.852306824816516 45.79347420981409, 4.852280049522859 45.79324236345639, 4.852895570933248 45.793098541248895, 4.853144006839394 45.792971188920816, 4.85376953282018 45.792606483975426, 4.853884282367989 45.792206776799176, 4.854149673423426 45.791533743474425, 4.85435016880678 45.79109304884825, 4.8545479389652355 45.79018272695983, 4.854681027643421 45.78988585168114, 4.854616200767564 45.78975147613476, 4.853954119921731 45.78941526672005, 4.853544255244155 45.78930716521364, 4.853072911215658 45.789363247905996, 4.853025435455726 45.78909239412174, 4.852918708743211 45.7893492876991, 4.852861907333495 45.78945560486302, 4.852781771314687 45.78947922978164, 4.8528408571246935 45.78897740582317, 4.853146325968016 45.78855743301244, 4.853381520005503 45.788528929672545))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.60,Croix-Rousse/Cuire,Piéton,20,,45.77948742888183,4.832311029823376,,60,"MULTILINESTRING ((4.833242378050659 45.78555613722943, 4.832725898831604 45.781833291674495, 4.832311029823377 45.77948746979382, 4.832233479027646 45.77839644975558, 4.832263103600149 45.77762051937251, 4.832234690227307 45.77720273137224, 4.832313205665268 45.776565122277816, 4.832320241925078 45.77611429804118, 4.832289626771893 45.775398439701235, 4.832123719711162 45.77489184194498))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.96,Lacassagne/Place Rouget de Lisle,Piéton,20,,45.75067424674369,4.873942556227235,,96,"MULTILINESTRING ((4.880696908443146 45.74815467889864, 4.880273763817651 45.748132034621, 4.877998516573896 45.748843999354726, 4.876713731107093 45.749352040724304, 4.875734721270861 45.749758473489536, 4.873942556227235 45.750674287658924, 4.869625590333829 45.75280058743147, 4.867246604970191 45.75412414991769, 4.867111940121642 45.75442824440996))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.118,Maisons Neuves/Montchat,Piéton,20,,45.75431214148694,4.883337477501751,,118,"MULTILINESTRING ((4.876468869411457 45.755789268564286, 4.876198766540549 45.75566145404094, 4.8763336400357735 45.75491732465241, 4.878363135047025 45.75494493178504, 4.882783783080022 45.754373349964446, 4.883337477501749 45.754312182401755, 4.884393899134338 45.75425562444503, 4.885673225751489 45.75409219103075, 4.887561545989943 45.75389358817366, 4.891497130273868 45.75347991315822))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.109,Mairie Bron/Parc Parilly,Piéton,20,,45.72999299207947,4.908348731301061,,109,"MULTILINESTRING ((4.9090358515599615 45.73346112454563, 4.908554720575811 45.73352391340066, 4.908417083404822 45.733037626593394, 4.908492499846237 45.73266828148736, 4.90868981016952 45.732176063284676, 4.9084408063406535 45.730497430211905, 4.90834873130106 45.729993032996944, 4.908195562663509 45.72915482186815, 4.9080688192692135 45.72840341180538, 4.907961913663499 45.72775200004239, 4.907845661581393 45.72739838901038, 4.907669368303945 45.72723149278093, 4.907051546839845 45.7271047750001, 4.906569593927775 45.7270664873456, 4.906289041848989 45.726843520350634))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.123,Bonnevay/Grandclément,Piéton,20,,45.763747035071454,4.900637166904233,,123,"MULTILINESTRING ((4.9097963779906175 45.76616711899814, 4.9093189630097624 45.766243703491064, 4.908830171562892 45.76634167453511, 4.9084451825144555 45.7664480692798, 4.908034585444108 45.76661472671007, 4.90726069512931 45.766966938731414, 4.906820834478856 45.76702498489888, 4.906549724271899 45.766975741638504, 4.90510999970927 45.76668697088772, 4.904759893039497 45.76687680729502, 4.903583110899892 45.76677067199948, 4.90256556731154 45.76664819591686, 4.902787388226377 45.76523575686993, 4.902824699030474 45.764905182705, 4.901125659680585 45.76496164226234, 4.901067964923466 45.76457373799925, 4.900943515575318 45.764249199201906, 4.900637166904232 45.76374707598522, 4.900302674518557 45.76317079279688, 4.899673020859374 45.762726635980805, 4.899036865101929 45.76234428728401, 4.898512628948503 45.76204255240077, 4.897805399328743 45.76188451290642, 4.896776049884421 45.761691237362804, 4.896352444770174 45.76163644647983, 4.890721031940734 45.759598976857134, 4.88985895622926 45.75950495158031))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.93,Place Rouget de Lisle/Montplaisir,Piéton,20,,45.75113505719363,4.872020230547674,,93,"MULTILINESTRING ((4.867111940121642 45.75442824440996, 4.867246604970191 45.75412414991769, 4.869625590333829 45.75280058743147, 4.871278707276341 45.75182432890646, 4.872020230547674 45.751135098108804, 4.8726545768013665 45.75084919879591, 4.873802228853549 45.750404973535396, 4.87350689286467 45.74970579065454, 4.87242353053052 45.74782782548005, 4.871901565406571 45.74680446997661, 4.871376177373764 45.74556308930291))"
