FID,beneficiaire,categorie_logements,localisation,nature,numero,pourcentage_minimal,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plureprol.621,METROPOLE DE LYON,PLUS/PLAI/PLS,Rue Pasteur/Paul Painlevé,30% de logements aidés PLUS/PLAI/PLS,14,30%,2023-10-20T00:00:00,2024-05-02T14:13:27,,621,"MULTIPOLYGON (((4.8436942782134835 45.79074793491174, 4.84370621281177 45.79074702159784, 4.843779633200295 45.79075744266978, 4.8438668313833455 45.790779880788506, 4.843883764800068 45.790786176643074, 4.843931817144998 45.7908036686728, 4.844022648826836 45.79084647825947, 4.844134081377331 45.790909204477565, 4.844166161964434 45.79093001522258, 4.844258193834775 45.79098963554867, 4.8444450210135805 45.79111072125147, 4.844511893862368 45.79116039880185, 4.844619675958243 45.79124883427034, 4.8446688047196655 45.791294929179436, 4.844800529738205 45.79141870727053, 4.844479649144364 45.791402756531376, 4.84417075570567 45.791375810460835, 4.843777170999173 45.79133610502634, 4.843197056296536 45.79127754819869, 4.843006106606224 45.791125116559904, 4.842707866184104 45.79088729960174, 4.843078346215252 45.790815960378104, 4.843277135544295 45.79077764085638, 4.8433351488963 45.79077346137668, 4.8435833444066425 45.79075468169465, 4.8436942782134835 45.79074793491174)))"
plu_h_opposable.plureprol.622,,PLS Logement étudiant,"5, Cours d'Herbouville",100% de logements aidés PLS Logement étudiant,12,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,622,"MULTIPOLYGON (((4.838154825208042 45.77465617200888, 4.8381526576921665 45.77465674703122, 4.83812186006314 45.774596493163656, 4.838127217540824 45.774595146601335, 4.83814992106048 45.77458937976981, 4.838200808173243 45.77457631754291, 4.838222360680386 45.774570749292714, 4.838313168716756 45.77454750195538, 4.838319542698609 45.774545778955535, 4.838386884803745 45.77452858074599, 4.838569259941186 45.77448171345898, 4.838600853021328 45.77454267437715, 4.838437979368697 45.77458418655809, 4.838418462872791 45.77458909194434, 4.838350992156225 45.774606292249075, 4.838317445153235 45.77461475434057, 4.838235052937412 45.77463579569275, 4.838154825208042 45.77465617200888)))"
plu_h_opposable.plureprol.623,,"PLUS, PLAI","10, rue Jeanne-Marie Célu","100% de logements aidés PLUS, PLAI",13,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,623,"MULTIPOLYGON (((4.836042362783999 45.775587232678, 4.83603549947627 45.77551165181695, 4.836230641689551 45.77550859331439, 4.836301992990348 45.77550762202343, 4.836298527076722 45.775585889598574, 4.836236799170886 45.775586165598384, 4.836042362783999 45.775587232678)))"
plu_h_opposable.plureprol.624,METROPOLE DE LYON,"PLUS, PLAI","79, avenue du Point du Jour","100% de logements aidés PLUS, PLAI",2,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,624,"MULTIPOLYGON (((4.7987953268589045 45.75579592899516, 4.798809258673969 45.75568977739192, 4.798826835504042 45.75570056960358, 4.799106949798795 45.75587452228286, 4.799121948216618 45.75592891577083, 4.799152913747443 45.756027877299054, 4.799192401227433 45.756159824456766, 4.799100984176292 45.75615578013197, 4.799088632789732 45.756247146595946, 4.7990718479092225 45.75636846354019, 4.798942711848233 45.75635898549415, 4.7988701705675165 45.75635419249014, 4.798723379712994 45.75634346333938, 4.798731712109825 45.756270970702715, 4.798736161833754 45.756233549886545, 4.798737635838456 45.75622344645634, 4.798743019935716 45.75618709087932, 4.798751150162613 45.75613224165387, 4.7987953268589045 45.75579592899516)))"
plu_h_opposable.plureprol.625,METROPOLE DE LYON,"PLUS, PLAI dont 30% minimum de PLAI",68 route de Sain Bel - AO45,"100% de logements aidés PLUS, PLAI dont 30% minimum de PLAI",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,625,"MULTIPOLYGON (((4.741451122474878 45.77039791075109, 4.74173113832461 45.770193646170526, 4.741778232139425 45.77022325518732, 4.742179342916717 45.77051528341966, 4.741651252948873 45.77086779546278, 4.741612822470062 45.770889083536225, 4.741209206349167 45.77058683171166, 4.741215001252504 45.770582963061116, 4.741451122474878 45.77039791075109)))"
plu_h_opposable.plureprol.626,METROPOLE DE LYON,"30% minimum de PLAI, 20% maximum de PLS",20 rue du Bochu,"30% de logements aidés 30% minimum de PLAI, 20% maximum de PLS",4,30%,2023-10-20T00:00:00,2024-05-02T14:13:27,,626,"MULTIPOLYGON (((4.754119174718303 45.73685122516547, 4.754176142002985 45.73682766643313, 4.7546811404439815 45.73693444604959, 4.75430822013128 45.73727148988076, 4.754164609382404 45.737400785319444, 4.753713486953751 45.73724988250957, 4.753721804390849 45.73724462424136, 4.75372886379522 45.73723614536706, 4.753802128239838 45.73716679544194, 4.753899838785073 45.73707375841595, 4.753959662682821 45.737014335681295, 4.754119174718303 45.73685122516547)))"
plu_h_opposable.plureprol.627,METROPOLE DE LYON,"30% minimum de PLAI, 20% maximum de PLS",43 rue du Bochu,"30% de logements aidés 30% minimum de PLAI, 20% maximum de PLS",3,30%,2023-10-20T00:00:00,2024-05-02T14:13:27,,627,"MULTIPOLYGON (((4.752521223009762 45.73536313904763, 4.752604188926135 45.73523037026653, 4.752961617049397 45.735406391531875, 4.753178840236256 45.73551329312295, 4.753364728907224 45.7356087074096, 4.752977377716484 45.736054959592394, 4.753042893528421 45.73608256972842, 4.75282982257675 45.73636134441945, 4.752742512708263 45.73632732004675, 4.7524963580521575 45.7362650534971, 4.752301443681114 45.73612783680349, 4.752242408806948 45.73608968637386, 4.7520226713972065 45.73595186168853, 4.752521223009762 45.73536313904763)))"
plu_h_opposable.plureprol.628,METROPOLE DE LYON,"30% minimum de PLAI, 20% maximum de PLS",52 Route du Bruissin,"35% de logements aidés 30% minimum de PLAI, 20% maximum de PLS",5,35%,2023-10-20T00:00:00,2024-05-02T14:13:27,,628,"MULTIPOLYGON (((4.751660552221836 45.733539766854854, 4.7516682213653425 45.73353433871518, 4.751733044772641 45.733564570225894, 4.751932194843284 45.733652852441764, 4.7520398969476325 45.73370204321781, 4.752365170271105 45.73386128157553, 4.751958503714477 45.734719398634, 4.751824705155607 45.73500145020163, 4.751790541002932 45.73507172657074, 4.75161222001046 45.73501660326309, 4.751131714987903 45.734866413152005, 4.751017941061732 45.73509460528983, 4.750817816074872 45.73554030696877, 4.750720152825591 45.73551211048099, 4.750919003928211 45.735079028609746, 4.751042885400382 45.73483709092837, 4.7511546571611225 45.734618829592705, 4.751254556637712 45.73442361098723, 4.7507949229593995 45.73427075812001, 4.750747959740273 45.734301811175726, 4.750633286628028 45.734202506440546, 4.750583463044719 45.73417519340111, 4.750745938762957 45.73404912201665, 4.750733090087312 45.734041039816894, 4.75097109447323 45.73385638522042, 4.751092620538671 45.73393245406437, 4.751398779775196 45.733720469008894, 4.751660552221836 45.733539766854854)))"
plu_h_opposable.plureprol.629,METROPOLE DE LYON,"PLUS, PLAI","293, Cours Lafayette Parcelle n°: AX143","100% de logements aidés PLUS, PLAI",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,629,"MULTIPOLYGON (((4.868480759977126 45.76392096079174, 4.868480733581682 45.76383194840167, 4.8686673457853 45.763832663782296, 4.868666533140301 45.76392349001466, 4.868638464011619 45.76392242096503, 4.86856786908495 45.76392250033016, 4.868569417121375 45.76394182552101, 4.868554885050223 45.76394179417121, 4.8685551334904735 45.763953040448165, 4.8685101597098654 45.76395404904487, 4.868510189866155 45.76395494857818, 4.868499785585485 45.76395529944709, 4.868480910890498 45.763956149429475, 4.8684807962984005 45.76395273120288, 4.868480759977126 45.76392096079174)))"
plu_h_opposable.plureprol.630,METROPOLE DE LYON,"PLUS, PLAI","10, rue de Marseille Parcelle n° : AB37","100% de logements aidés PLUS, PLAI",5,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,630,"MULTIPOLYGON (((4.8413410931138605 45.75379040715422, 4.841491775812617 45.75373981682691, 4.841601254964726 45.75389752850888, 4.841413092221944 45.753961685996856, 4.841330280620926 45.75384062341197, 4.841331625783384 45.75383853158721, 4.841315809847319 45.75381511700261, 4.84130649766733 45.753801767397135, 4.8413410931138605 45.75379040715422)))"
plu_h_opposable.plureprol.631,METROPOLE DE LYON,"PLUS, PLAI",Route de Saint Priest,"100% de logements aidés PLUS, PLAI",2,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,631,"MULTIPOLYGON (((4.957298394547251 45.671904034847536, 4.957300190846096 45.671904003894305, 4.957302115452003 45.6719039707301, 4.957304040057909 45.671903937565865, 4.957305964663807 45.67190390440158, 4.957307895577121 45.67190405114065, 4.957309695029672 45.67190411013891, 4.957312267478301 45.67190424582307, 4.957669970537675 45.67191590258953, 4.957535287769968 45.672223254142935, 4.957220638405297 45.67221292521244, 4.957239378250003 45.67192350301267, 4.957274953191508 45.67190920909709, 4.957276599107876 45.67190855069348, 4.957278379638588 45.671908069982265, 4.957280157015608 45.67190749931936, 4.95728180923919 45.671907020819006, 4.9572835866161435 45.671906450156044, 4.9572853703004 45.67190605939639, 4.9572871539846295 45.671905668636676, 4.957288937668837 45.67190527787695, 4.957290852813756 45.67190497485795, 4.957292771112339 45.67190476179057, 4.957294561103848 45.6719045509341, 4.957296479402399 45.67190433786667, 4.957298394547251 45.671904034847536)))"
plu_h_opposable.plureprol.632,METROPOLE DE LYON,"PLUS, PLAI",Chemin du Charbonnier,"100% de logements aidés PLUS, PLAI",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,632,"MULTIPOLYGON (((4.941352668063939 45.65959832190283, 4.9413375048024175 45.65967535593727, 4.941986971564289 45.659704484076386, 4.94193510560624 45.6597595544123, 4.941607012895914 45.660032301137626, 4.941494551533961 45.66004277438331, 4.941248162127365 45.660059137180184, 4.940823187122253 45.660085392071146, 4.940595995546473 45.66010385550256, 4.940582429062764 45.66010498738458, 4.940168213070964 45.660137986394794, 4.9407893973246155 45.65956375685361, 4.941352668063939 45.65959832190283)))"
plu_h_opposable.plureprol.633,METROPOLE DE LYON,"PLUS, PLAI, PLS",29 rue Mansard Parcelle BM 189,"100% de logements aidés PLUS, PLAI, PLS",27,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,633,"MULTIPOLYGON (((4.872881705250106 45.768125902720136, 4.872895564334625 45.76800255059172, 4.8730491336747255 45.76801073311751, 4.8730818562682146 45.76801244453493, 4.873067618044393 45.768135982939654, 4.873035409506155 45.76813426305509, 4.873010413867982 45.76813287444653, 4.872881705250106 45.768125902720136)))"
plu_h_opposable.plureprol.634,METROPOLE DE LYON,PLUS-PLAI,Rue du Vorlat,35% de logements aidés PLUS-PLAI,1,35%,2023-10-20T00:00:00,2024-05-02T14:13:27,,634,"MULTIPOLYGON (((4.725642614491192 45.762997447502165, 4.725668371437067 45.76295304723398, 4.725998246149314 45.76300042314325, 4.726055335713144 45.76300864701693, 4.726672400477872 45.763095223512764, 4.726658780735417 45.763149519746364, 4.726654543946475 45.76316218393593, 4.726631373565436 45.76322364504123, 4.726629934361135 45.7632269968535, 4.726628626469173 45.76323043667229, 4.726627181691244 45.763233608570616, 4.726625745273074 45.76323705033978, 4.7266243060680875 45.76324040215196, 4.7266228640762895 45.76324366400717, 4.726621424870961 45.76324701581933, 4.726619985665456 45.763250367631464, 4.7266184151472315 45.76325363143703, 4.726616975941376 45.763256983249136, 4.726615665261286 45.763260333110786, 4.726614097529147 45.76326368687326, 4.726612401270871 45.76326704258607, 4.7266112135429905 45.76327021058338, 4.7266096485969245 45.76327365430272, 4.726608078077436 45.763276918108154, 4.726606638870358 45.76328026992009, 4.7266050655639 45.7632834437685, 4.726603372091087 45.763286889438135, 4.726602058622867 45.76329014934271, 4.726600365149665 45.763293595012264, 4.72659892315509 45.763296856867186, 4.726597355420921 45.763300210629374, 4.726595913426 45.76330347248424, 4.726594214378829 45.76330673823982, 4.7265926466440975 45.76331009200195, 4.726591201862058 45.7633132638998, 4.726589505600895 45.76331661961224, 4.7265879378656 45.763319973374315, 4.7265863701301205 45.76332332713637, 4.726584668295202 45.76332650293484, 4.726583100559341 45.76332985669683, 4.726581530036714 45.763333120501855, 4.726579833774366 45.76333647621417, 4.726578134725242 45.76333974196948, 4.72657656420205 45.76334300577444, 4.726574993678671 45.76334626957939, 4.726573166102825 45.763349537284974, 4.726571726891773 45.76335288909647, 4.7265699021020735 45.76335624675897, 4.726556639541988 45.7633805678095, 4.726519289265698 45.76344089407145, 4.726438110566907 45.763576584722884, 4.726406857230674 45.76363033848623, 4.726388196048348 45.76365888139315, 4.726353813390547 45.76371124263342, 4.726205385138241 45.76392175280205, 4.7260796915478585 45.764098258160736, 4.725996048049398 45.76421670599824, 4.7259364588599 45.76430220917792, 4.7258144129035955 45.764476138902495, 4.725770986891844 45.764477337563406, 4.725128739196099 45.76449157690208, 4.724910083342254 45.764498131856136, 4.724813465017144 45.764459186892005, 4.725134948939946 45.76389037811303, 4.725289543117093 45.76361722645588, 4.725387319618112 45.763444385299536, 4.725517162887488 45.763214988233365, 4.725642614491192 45.762997447502165)))"
plu_h_opposable.plureprol.635,,"PLUS, PLAI","7, 9 rue Lemot","100% de logements aidés PLUS, PLAI",8,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,635,"MULTIPOLYGON (((4.833716928716764 45.772436681123736, 4.833844878373324 45.77246737994117, 4.834009388242128 45.77250693959192, 4.833979684102331 45.77257743977056, 4.833960705124276 45.77262211656029, 4.833951879689472 45.77264313922474, 4.833940789535347 45.772669598498354, 4.833823288623877 45.77264377150493, 4.833788955175943 45.772636134611844, 4.83378040617139 45.77263429233474, 4.833666594695696 45.77260723570391, 4.833652596550158 45.77260395119076, 4.833668112704265 45.772563470340295, 4.833688490651107 45.77251049088876, 4.833716928716764 45.772436681123736)))"
plu_h_opposable.plureprol.636,METROPOLE DE LYON,"PLUS, PLAI",3 route de Saintt Symphorien d'Ozon,"50% de logements aidés PLUS, PLAI",5,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,636,"MULTIPOLYGON (((4.899676493837057 45.66217908541047, 4.900373936951974 45.661879222600575, 4.9003530441014185 45.66195175582908, 4.9003118320315595 45.66209105238328, 4.900258722447017 45.6622277578501, 4.90022783458933 45.66229325792602, 4.900232046923115 45.6622963376034, 4.900149343446536 45.662491321063875, 4.900066140120821 45.66249811339279, 4.9000720229883425 45.662497474942654, 4.899934279270123 45.662508419810884, 4.899676493837057 45.66217908541047)))"
plu_h_opposable.plureprol.637,METROPOLE DE LYON,"PLUS, PLAI",83 avenue du 8 mai 1945,"50% de logements aidés PLUS, PLAI",4,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,637,"MULTIPOLYGON (((4.900484956938371 45.66211272663426, 4.900548997156767 45.66185595210249, 4.901110527634255 45.66198669063289, 4.90078797752927 45.6625867495065, 4.900656187766646 45.66282917723086, 4.900435883165511 45.66268102631578, 4.900413645276646 45.66266501761271, 4.900410618112874 45.66266281815468, 4.900407587887804 45.66266052874332, 4.900404560724514 45.66265832928514, 4.900401533561464 45.662656129826885, 4.900398753790145 45.6626536562153, 4.900395980142102 45.662651362510225, 4.900393331720795 45.66264897670513, 4.900390551950197 45.66264650309334, 4.900387903529353 45.662644117288124, 4.900385374212239 45.662641459476305, 4.900382976244854 45.66263888947105, 4.900380449989701 45.662636321612425, 4.900378180310749 45.66263374946039, 4.9003760389199815 45.662631175161664, 4.9003738975294135 45.66262860086291, 4.900371621728125 45.662625848804204, 4.900369599441504 45.66262300249883, 4.900367711565983 45.662620333953356, 4.9003658206291725 45.66261757545458, 4.900363929692553 45.662614816955745, 4.900362289209067 45.66261187425702, 4.900360654848666 45.662609111464874, 4.900359145714893 45.662606256572744, 4.900357505231912 45.66260331387398, 4.900356121324916 45.6626003668819, 4.900354871828864 45.662597597649736, 4.900353487922147 45.662594650657624, 4.9003523575299095 45.66259160941895, 4.900351349302795 45.66258838612704, 4.9003495437956115 45.66258436613533, 4.900347991802976 45.66258025189703, 4.900346568098421 45.66257613551213, 4.900345022229092 45.662572201180375, 4.900343729874226 45.66256817260207, 4.900342434458116 45.66256405407046, 4.900341395617831 45.662559931245625, 4.900340485065505 45.6625558062741, 4.900339440102674 45.66255150354264, 4.900338663961253 45.6625475563311, 4.90033787557427 45.662543249306374, 4.900337352947196 45.66253920784831, 4.900336827258781 45.66253507643694, 4.900336426796778 45.662530852925656, 4.900336154622574 45.662526627267745, 4.900335879386998 45.662522311656566, 4.900335738562007 45.662518173805346, 4.90033585431246 45.66251403166089, 4.900335841775194 45.662509891663056, 4.900336214101004 45.66250574522537, 4.900336329851392 45.662501603080905, 4.900336827403368 45.66249736454334, 4.900337321893855 45.66249303605244, 4.900337956917575 45.6624890652281, 4.90033871410602 45.66248491235056, 4.9003394712943456 45.66248075947302, 4.9003404850578125 45.66247660230221, 4.90034137359493 45.66247253723132, 4.900342509522864 45.6624681980073, 4.900343908148662 45.66246403439661, 4.900484956938371 45.66211272663426)))"
plu_h_opposable.plureprol.638,,PLS étudiants,"57, rue de la Claire",100% de logements aidés PLS étudiants,5,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,638,"MULTIPOLYGON (((4.8020499425707905 45.778122653420446, 4.802330182846664 45.7779706140969, 4.802367675998959 45.77800440070916, 4.802409665262239 45.7780419861467, 4.80248849054485 45.77811291854626, 4.802527967540177 45.77814838370732, 4.802643743279074 45.77825221114035, 4.8025881456487625 45.77831483243837, 4.80257747669444 45.77832697155377, 4.802527588894491 45.778383202313414, 4.802483656460503 45.7784326786558, 4.802453219644348 45.77843811075841, 4.802357606759643 45.778400924561744, 4.802343694989354 45.77838836473613, 4.802120163975269 45.77818607221875, 4.8020499425707905 45.778122653420446)))"
plu_h_opposable.plureprol.639,,"20% PLUS, PLAI 50% BRS","1-3, rue Diderot.","70% de logements aidés 20% PLUS, PLAI 50% BRS",11,70%,2023-10-20T00:00:00,2024-05-02T14:13:27,,639,"MULTIPOLYGON (((4.83321320899072 45.771859604948446, 4.833287000367746 45.77187821656796, 4.833342761694321 45.771892168520615, 4.833412795844678 45.771909940573664, 4.833549349247952 45.77194419115924, 4.833532392579308 45.77198388519123, 4.833498940066921 45.77206164578759, 4.833478994689539 45.77210822810595, 4.833485475085475 45.77210974372661, 4.833526557489148 45.77211925200441, 4.833508281489118 45.772161847348094, 4.833458245815294 45.77227893592566, 4.833410545471782 45.772267644207325, 4.833285074336637 45.77223798500468, 4.8331580460272106 45.77220790074142, 4.83316123652794 45.77218759892893, 4.833177652862707 45.772084552360454, 4.833183485811436 45.772046837621325, 4.833185112122938 45.772037631233474, 4.833187556679146 45.77202202153262, 4.833197128110198 45.7719611160911, 4.833211420296041 45.77187169401228, 4.83321320899072 45.771859604948446)))"
plu_h_opposable.plureprol.640,,"PLUS, PLAI",13 rue rené Leynaud,"100% de logements aidés PLUS, PLAI",9,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,640,"MULTIPOLYGON (((4.832671538510276 45.76970972550742, 4.832622710401759 45.769828324338164, 4.8325916261756605 45.769903796497886, 4.8325227858581 45.770070868561376, 4.832521951166754 45.77007286204419, 4.832495865954962 45.77013610341615, 4.832381627748124 45.77012327274958, 4.832207747781703 45.77010357214461, 4.832226164249621 45.77005350459074, 4.832238907722816 45.7700186486886, 4.8322677500184055 45.76995320293954, 4.832287976371762 45.76990733631715, 4.83230210865966 45.769875608107874, 4.832319582669751 45.769835995925426, 4.832342929086254 45.76978332891154, 4.832391187407762 45.76966302934942, 4.832671538510276 45.76970972550742)))"
plu_h_opposable.plureprol.641,,"PLUS, PLAI","17, rue Neuve","100% de logements aidés PLUS, PLAI",10,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,641,"MULTIPOLYGON (((4.835687049750952 45.76533616455091, 4.835683627887797 45.76552900399516, 4.835680640969053 45.7656960058509, 4.835680254534465 45.765719412599076, 4.83543512950835 45.765699246477666, 4.835438635187282 45.765508925761495, 4.8354389624749565 45.7654837199299, 4.83537493045138 45.765480072724564, 4.835383635484418 45.76529533826363, 4.835687330226154 45.76531734961215, 4.835687049750952 45.76533616455091)))"
plu_h_opposable.plureprol.642,,"PLUS, PLAI","83, cours Charlemagne","100% de logements aidés PLUS, PLAI",5,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,642,"MULTIPOLYGON (((4.8211906355704865 45.7425089701177, 4.8212704201562495 45.74260219443422, 4.821302356821915 45.74263939377869, 4.82130356011029 45.742640814538774, 4.821339243980796 45.74268254395984, 4.821323148019527 45.742689551852905, 4.821268384272809 45.74271301926468, 4.82113616512273 45.74276967753662, 4.821079496919867 45.74270335354724, 4.821065600795726 45.74268719571641, 4.820985685018014 45.74259388335922, 4.8211906355704865 45.7425089701177)))"
plu_h_opposable.plureprol.643,,"PLUS, PLAI","345, rue Paul Bert / 29, rue de l'Espérance","100% de logements aidés PLUS, PLAI",19,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,643,"MULTIPOLYGON (((4.874473385805877 45.756026866545035, 4.874501459851499 45.75611613703676, 4.874506944957344 45.75613395727031, 4.8745115471208695 45.75614846193812, 4.874519177588901 45.75617272704309, 4.874525808711582 45.756194038512575, 4.874472813639499 45.75620103194366, 4.874421617614135 45.756207995707435, 4.87442043834257 45.756203514983774, 4.874417036642267 45.7561941207088, 4.874364720373689 45.75620218294186, 4.874339041408639 45.75613060356585, 4.874306265861342 45.75603916042219, 4.8744023307738455 45.75603208745155, 4.874473385805877 45.756026866545035)))"
plu_h_opposable.plureprol.644,,"PLUS, PLAI","27, rue Clos Suiphon","100% de logements aidés PLUS, PLAI",20,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,644,"MULTIPOLYGON (((4.850166693374353 45.75755169483286, 4.850181307452648 45.75745740462211, 4.850334046372211 45.75746869086926, 4.85035234827014 45.75747001323978, 4.850382768749243 45.75747230853143, 4.850397203461993 45.75747333378455, 4.850481755619723 45.757479518709644, 4.850483656705591 45.75757939049396, 4.850383719336541 45.75757066573296, 4.850371337746137 45.75756951708159, 4.850319501225744 45.757565050038515, 4.850166693374353 45.75755169483286)))"
plu_h_opposable.plureprol.645,,"PLUS, PLAI, BRS","11, 15 rue Arnoud / 8-14 rue François Genin","100% de logements aidés PLUS, PLAI, BRS",5,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,645,"MULTIPOLYGON (((4.796278079809186 45.75497178326401, 4.796294656884329 45.7550074319349, 4.79632632508054 45.75507650270724, 4.796367877625952 45.75516503762263, 4.796392572881385 45.75521720828492, 4.796423979465573 45.75528214311468, 4.796478647689684 45.755398641213034, 4.796497040539308 45.75543876123604, 4.796547415193149 45.75554569699342, 4.796600989205489 45.755660142293515, 4.7964779559937645 45.75568836554668, 4.796342687532162 45.75571993190042, 4.796272878785384 45.75573606435461, 4.796137332790654 45.75576700483521, 4.796125638790736 45.75574324918595, 4.796043941456935 45.75557794708535, 4.7960305363871365 45.75555295842631, 4.796024242559527 45.75554117765215, 4.795948712602122 45.75546352914209, 4.796000955560184 45.75542895398308, 4.796045818583108 45.75539278529191, 4.796046449516706 45.75539241532667, 4.7960472118538675 45.755392133287934, 4.796047971292768 45.755391761293865, 4.796048476619273 45.755391483312714, 4.796049238956413 45.75539120127394, 4.796050001293544 45.755390919235175, 4.796050763630668 45.75539063719639, 4.796051525967781 45.75539035515761, 4.796052288304889 45.755390073118825, 4.7960530535402555 45.75538988103532, 4.796053815877349 45.755389598996516, 4.796054578214433 45.7553893169577, 4.796055343449781 45.755389124874185, 4.79605610868512 45.75538893279065, 4.796057002425767 45.75538873867831, 4.796057767661094 45.75538854659478, 4.796058532896419 45.75538835451123, 4.796059429535323 45.75538825035415, 4.7960601947706385 45.7553880582706, 4.796061091409532 45.755387954113516, 4.796061859543114 45.75538785198523, 4.796062756182005 45.75538774782815, 4.796063527213861 45.75538773565515, 4.796064423852742 45.75538763149802, 4.796065191986314 45.75538752936973, 4.796066091523478 45.7553875151679, 4.796066862555332 45.75538750299487, 4.796067762092491 45.755387488793026, 4.796068661629652 45.75538747459116, 4.796069429763214 45.75538737246285, 4.796070332198664 45.755387448216275, 4.796071103230514 45.755387436043215, 4.796072005665968 45.75538751179663, 4.796072779596115 45.755387589578895, 4.796073679133277 45.75538757537696, 4.796074455961724 45.7553877431145, 4.796075358397187 45.755387818867874, 4.796076132327343 45.7553878966501, 4.796077037661111 45.755388062358755, 4.796077811591272 45.755388140140965, 4.796087963628863 45.75535206944022, 4.796094358966115 45.755343058365405, 4.796141479937638 45.75528120368498, 4.796143662600549 45.75527711917627, 4.796146102273219 45.75527303060969, 4.796148413440502 45.75526894407196, 4.796150596102422 45.75526485956312, 4.796153035774049 45.75526077099637, 4.796155344041893 45.75525659450321, 4.796157398197826 45.75525251202319, 4.796159577960016 45.75524833755887, 4.796162827313658 45.75524144617528, 4.796165945263105 45.75523446686525, 4.7961690632117735 45.75522748755513, 4.796171921251373 45.75522042234754, 4.796174650785345 45.75521335916884, 4.796177511721967 45.75520638391639, 4.796180369759415 45.75519931870856, 4.796183230694601 45.75519234345597, 4.796194196179046 45.75514959982172, 4.796201795395393 45.75511410942125, 4.796220514646137 45.75502471281069, 4.796229593082889 45.75498325898149, 4.796278079809186 45.75497178326401)))"
plu_h_opposable.plureprol.646,METROPOLE DE LYON,"PLUS, PLAI","12, rue Montesquieu Parcelle n° : AO8","100% de logements aidés PLUS, PLAI",3,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,646,"MULTIPOLYGON (((4.839795604247911 45.75375250121846, 4.839914854594566 45.75371169157674, 4.839990647559274 45.75382665851311, 4.839871394053331 45.75386737827961, 4.839835124239208 45.75381243353329, 4.839823210598411 45.753794265767844, 4.839795604247911 45.75375250121846)))"
plu_h_opposable.plureprol.647,METROPOLE DE LYON,"PLUS, PLAI, CADA","23, rue Saint Jérôme Parcelle n° : AX33","100% de logements aidés PLUS, PLAI, CADA",4,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,647,"MULTIPOLYGON (((4.842862151254035 45.74830938700574, 4.842901364453975 45.74828616110278, 4.842957260797219 45.7483320566732, 4.842958978709435 45.748333468876176, 4.842919634039345 45.74835660692655, 4.842878143704915 45.74838094975616, 4.842869319069465 45.74838622286163, 4.842798181215777 45.748427606419824, 4.842678646479285 45.74849830469833, 4.842622992308783 45.74845195505815, 4.8427427899378 45.748381432583, 4.842756001634621 45.74837275832896, 4.842792686802162 45.74835083345302, 4.842862151254035 45.74830938700574)))"
plu_h_opposable.plureprol.648,METROPOLE DE LYON,"PLUS, PLAI","9, place Raspail","100% de logements aidés PLUS, PLAI",7,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,648,"MULTIPOLYGON (((4.840552245804672 45.75499129225715, 4.840348961530077 45.75506100268222, 4.840264178798552 45.754923050821, 4.840423487081473 45.75487268245418, 4.840436084094322 45.754868698564756, 4.840465091609933 45.75485940905428, 4.840552245804672 45.75499129225715)))"
plu_h_opposable.plureprol.649,METROPOLE DE LYON,"PLUS, PLAI","21, rue Louis Dansard","100% de logements aidés PLUS, PLAI",8,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,649,"MULTIPOLYGON (((4.8448013499394005 45.754142685460046, 4.844910634624515 45.75419320450319, 4.844818834009229 45.754290275734576, 4.844806783198075 45.754302981483974, 4.844768589598073 45.75434158183604, 4.844743135973355 45.75433002429398, 4.844729432011639 45.75432385635605, 4.844659899123734 45.75429348308165, 4.8446976566596485 45.75425335979834, 4.844780903444198 45.75416587762541, 4.8448013499394005 45.754142685460046)))"
