FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrresidence.4957,Résidence Le Domaine de Montlouis,2007-09-17,2017-02-16,4957,"MULTIPOLYGON (((4.787367018656548 45.717806726449474, 4.787107789666823 45.71734711586499, 4.787109339695536 45.71707465801573, 4.787146425114876 45.7170692149632, 4.787165355955884 45.7170665773319, 4.788007418144793 45.71686586409531, 4.78801167431272 45.716878397318915, 4.788079204805276 45.71707722779124, 4.788150681449017 45.71718671499059, 4.788270397049995 45.71737014432912, 4.788360256407185 45.71750796261673, 4.787683508261331 45.717711568964745, 4.787367018656548 45.717806726449474)))"
adr_voie_lieu.adrresidence.2334,Lotissement Le Hameau des Violettes,1997-11-06,2017-02-16,2334,"MULTIPOLYGON (((4.766094162527262 45.7316739223082, 4.767411247280333 45.731773249696, 4.7673928272559865 45.73191384681949, 4.7678360061399445 45.7319480881434, 4.768244914552912 45.731979620635315, 4.768193068448205 45.73208329745331, 4.768625400269266 45.732213104988055, 4.769663807541972 45.732524821869404, 4.7695160657177995 45.73260344145236, 4.769502301159779 45.73261112568814, 4.76944551306815 45.73263594949299, 4.769252175225668 45.73270735814773, 4.769201147415979 45.73272741217583, 4.769138501509621 45.732757996995105, 4.769058648287822 45.73279712952286, 4.769050447146469 45.732801937135484, 4.769042128963551 45.73280710657055, 4.769034061980609 45.732812092096026, 4.7690258751024475 45.73281734948774, 4.769017945131333 45.73282260288231, 4.769010015158731 45.732827856276295, 4.769002216492419 45.73283319762765, 4.768994292223736 45.73283863093288, 4.768986753316549 45.732844058242804, 4.768979088806967 45.73284957750665, 4.768971555603654 45.732855184727924, 4.768964022398827 45.73286079194869, 4.768956751808079 45.73286657508485, 4.768949347054641 45.73287218030643, 4.768942207768681 45.732878051399595, 4.7688300229114535 45.73296754700928, 4.7687654579425365 45.7330186815925, 4.768761184632566 45.733021718078504, 4.768756917028288 45.73302493447673, 4.768752512409523 45.73302788300425, 4.768748364699864 45.73303082753563, 4.768743960080181 45.73303377606282, 4.768739558313084 45.733036814546, 4.768735282147269 45.73303976107486, 4.7687307490713735 45.73304271159951, 4.768726344449819 45.73304566012601, 4.768721808519948 45.7330485206941, 4.768717401044445 45.73305137926408, 4.768712739511816 45.73305433178594, 4.768708203580543 45.73305719235349, 4.7687035334879555 45.733059875006454, 4.7686984951482545 45.73306310339009, 4.768692303567111 45.73306643971097, 4.76868597782441 45.73306959811709, 4.768679783388839 45.73307284448113, 4.768673588952545 45.733076090844826, 4.768667266060628 45.733079339206085, 4.768661074475813 45.73308267552527, 4.768654877184422 45.73308583193176, 4.768648551437404 45.73308899033579, 4.768642359850396 45.73309232665399, 4.7686360341019345 45.733095485057305, 4.768629708352754 45.73309864346027, 4.768623385455726 45.73310189181908, 4.768617056852246 45.73310496026518, 4.768610733953765 45.73310820862327, 4.768604650847476 45.73311091324827, 4.768569987733527 45.73312423242684, 4.768496154032614 45.73315463087314, 4.768489688403098 45.733157431441256, 4.76848321706764 45.73316005209665, 4.768476748584212 45.73316276270786, 4.768470274394906 45.73316529340634, 4.768463805910239 45.73316800401682, 4.768457200412014 45.73317044675601, 4.7684506006183955 45.7331730694072, 4.768443866663862 45.73317551414329, 4.768437392471584 45.733178044839875, 4.768430786971015 45.73318048757756, 4.768424050162166 45.733182842356264, 4.76841731335275 45.733185197134574, 4.768410704997924 45.733187549914895, 4.768403968187374 45.73318990469243, 4.768396834600713 45.733191905637554, 4.768352856910595 45.73320734960958, 4.7683008492674475 45.73322489844231, 4.768195372387138 45.73325848875205, 4.768158180015933 45.73326905711283, 4.767990621426952 45.733318642594305, 4.767943338027739 45.73333116778156, 4.767825152048739 45.73336927535207, 4.767788984326977 45.73337973766024, 4.767779812513025 45.73338231025427, 4.76777064640124 45.73338506275998, 4.767761474585566 45.73338763535254, 4.767752431224698 45.73339020594751, 4.767743130951682 45.73339278053541, 4.767733824974909 45.7333951752102, 4.76772452184877 45.7333976598404, 4.76771534432606 45.73340005251683, 4.7677060326440746 45.73340226727693, 4.767696595357054 45.73340457398927, 4.767687286524944 45.733406878704024, 4.767677843533651 45.73340900550239, 4.767668531848682 45.733411220259406, 4.767659086004609 45.73341325710002, 4.7676490007325985 45.73341539387976, 4.767230288356275 45.73350875216409, 4.767168613415623 45.73335913974896, 4.767004877320272 45.73296154181813, 4.7669667621414975 45.73286997354658, 4.766965951512052 45.73286872613525, 4.766867560258555 45.732716264057636, 4.766836028971103 45.73266212366175, 4.766757466422323 45.732555433671735, 4.766754783354004 45.732551875337116, 4.766751971832276 45.73254831899815, 4.766749291614464 45.732544850619625, 4.76674660854717 45.73254129228481, 4.7667437970265 45.73253773594563, 4.766741116809705 45.732534267566905, 4.7667384308936445 45.732530619275664, 4.766735619374032 45.732527062936285, 4.766732939158256 45.73252359455737, 4.766730256093032 45.73252003622215, 4.766727444574474 45.73251647988257, 4.766724761509941 45.73251292154724, 4.766721952841862 45.73250945516374, 4.766719269778017 45.73250589682828, 4.766716335506751 45.73250252239658, 4.76671366099287 45.732499233929666, 4.766711237687054 45.73249576155884, 4.7667088086820435 45.732492109275505, 4.76670612561987 45.73248855093973, 4.766703576711125 45.732485170520654, 4.766701022103218 45.732481610189055, 4.766698341891779 45.73247814180931, 4.766695658830947 45.732474583473255, 4.766692978620178 45.7324711150934, 4.766690044352333 45.732467740661015, 4.7666872385384 45.732464364232875, 4.7666844298751 45.73246089784846, 4.76668149560831 45.732457523415874, 4.766678564191573 45.73245423893942, 4.766675627075795 45.73245077455042, 4.766649750704835 45.73240068627557, 4.766623877426475 45.73239937822293, 4.766600103929902 45.73236698736849, 4.766513476035366 45.73224908245404, 4.76647235982391 45.73219662087034, 4.766434682483959 45.73215940593967, 4.766333656690006 45.732049464594745, 4.766184719001692 45.73188752703725, 4.7661807058978 45.731882549339694, 4.766176707038919 45.73187802142326, 4.766172448427408 45.73187340754059, 4.766168189816604 45.73186879365775, 4.766163936904176 45.731864359687286, 4.766159552691412 45.73185983775544, 4.766155168479362 45.73185531582345, 4.766150658664673 45.73185088584257, 4.766146151699507 45.73184654581777, 4.766141384981961 45.73184211982664, 4.766136878018226 45.73183777980147, 4.766131988547609 45.73183353571747, 4.766127224681072 45.731829199681975, 4.766122463664046 45.731824953602555, 4.766117448592314 45.731820801469205, 4.766046333857547 45.7317463055247, 4.766045968705314 45.73174289117676, 4.7660458633055836 45.73173956279518, 4.766046146110213 45.73173631838508, 4.766046811421855 45.731732978033904, 4.766047610882594 45.73172981560031, 4.766048792850234 45.73172655722565, 4.766050234570132 45.73172338481732, 4.766051936042244 45.73172029837539, 4.766054028567053 45.7317173858611, 4.766056383692661 45.73171464926939, 4.766058604668867 45.731711734760076, 4.766060697193007 45.73170882224567, 4.766063052317924 45.73170608565381, 4.766065404593939 45.73170325910568, 4.7660676341152435 45.73170061446495, 4.766070114842612 45.73169778592175, 4.766072598418408 45.731695047334746, 4.76607521044576 45.731692306752706, 4.766077696869752 45.73168965812185, 4.766080311745295 45.731687007495964, 4.766082926620589 45.731684356870026, 4.766085672796119 45.73168179420527, 4.76608829051962 45.73167923353546, 4.766091162297698 45.73167657891937, 4.766094162527262 45.7316739223082)))"
adr_voie_lieu.adrresidence.254,Lotissement Les Maisons du Grand Bois,2000-08-23,2017-02-16,254,"MULTIPOLYGON (((4.749751634093318 45.75491643128663, 4.749818322939771 45.75492341552788, 4.750062647685098 45.7550067771065, 4.7501499583452915 45.75503585389208, 4.75020648268367 45.75505487426877, 4.750175186419628 45.75512276567486, 4.749788101725356 45.75596355904903, 4.749646247896947 45.756277680364185, 4.749409364239226 45.75622264336004, 4.749200439232105 45.75610390608608, 4.749312182202596 45.75585855826489, 4.749331185118782 45.75581677612072, 4.749462368819638 45.755531349240954, 4.749580388016751 45.75528122459578, 4.749703305033464 45.75501923449018, 4.749739456877362 45.75494217855015, 4.749751634093318 45.75491643128663)))"
adr_voie_lieu.adrresidence.3360,Résidence Les Cervelières,2000-11-16,2017-02-16,3360,"MULTIPOLYGON (((4.914747815870792 45.782015229630694, 4.914996762830279 45.78208736453215, 4.915086025103582 45.7821132237954, 4.915544035153399 45.782246012349944, 4.915249142054554 45.78274581676113, 4.915337395541303 45.78277223284426, 4.915282929439183 45.78286801355301, 4.915038132863879 45.782796979436114, 4.914677926259625 45.78339535536833, 4.9145482702779475 45.78335829472506, 4.914034990315659 45.783212030923764, 4.913906843021071 45.78342857514719, 4.913849721500785 45.78335726255004, 4.913690604080676 45.783159049364365, 4.914268841752262 45.78220068434582, 4.914747815870792 45.782015229630694)))"
adr_voie_lieu.adrresidence.411,Lotissement Le Borje,2001-03-12,2017-02-16,411,"MULTIPOLYGON (((5.000524849946755 45.77793835094387, 5.002827660664992 45.778136994095256, 5.002785887756299 45.77916497232479, 5.000547868931604 45.778923425731016, 5.0005390173200155 45.77869838547315, 5.000534808793913 45.7785417584163, 5.000524849946755 45.77793835094387)))"
adr_voie_lieu.adrresidence.6470,Résidence Jean Poperen,2001-12-12,2017-02-16,6470,"MULTIPOLYGON (((4.922700665803585 45.737227027966, 4.922848533070439 45.73742613807485, 4.922852316037014 45.737431474384586, 4.92285584828966 45.737436994942456, 4.922858998267295 45.73744261196845, 4.92286214514371 45.73744813904222, 4.922864909744969 45.73745376258416, 4.922867548989432 45.73745947825019, 4.922869934417826 45.73746528821236, 4.922872188285588 45.7374710103944, 4.922874059877902 45.73747682904469, 4.9228759376743625 45.73748282759914, 4.922877549246991 45.73748856064134, 4.922878910105113 45.737494477931875, 4.922880017146774 45.73750048951862, 4.922880861066228 45.73750632554522, 4.922881582730294 45.73751234364812, 4.922882047475796 45.737518366095145, 4.922882252200754 45.737524302934155, 4.922882331568262 45.737530331897354, 4.92288202555758 45.73753636737673, 4.922881807681628 45.73754123130665, 4.922881713343046 45.73754222295188, 4.922881025055834 45.737548354899545, 4.922880199003358 45.73755421916293, 4.922879119133679 45.73756017772254, 4.922877779242943 45.73756605067417, 4.922876317096213 45.737572105702014, 4.922874457163132 45.7375778074376, 4.922872606535313 45.73758377902945, 4.9228703581210125 45.737589397329, 4.922867987450469 45.73759519770477, 4.922865356758458 45.73760091247246, 4.922862594504478 45.737606539460025, 4.922859703790362 45.737612168619535, 4.922856427696888 45.737617804295105, 4.922853016939449 45.73762326223837, 4.92284934616026 45.7376286345735, 4.9228455500225765 45.737634099032626, 4.922841484557534 45.737639208027225, 4.922837296835742 45.7376444990979, 4.922832849092009 45.73764970456034, 4.922828263582327 45.73765464233828, 4.922820737192016 45.73765629967196, 4.922813339260945 45.737657954833175, 4.922806085298014 45.737660057582445, 4.9227988344363025 45.73766225028337, 4.922791975156634 45.73766461637218, 4.92278499362017 45.73766716453673, 4.9227782783076925 45.73766997821329, 4.922771697657707 45.73767296962173, 4.922765380129899 45.737676136590125, 4.922759197264519 45.7376794812905, 4.922753277521272 45.73768300155089, 4.92274762400184 45.7376867873235, 4.922741970481643 45.737690573095804, 4.922736717848335 45.7376948021127, 4.922731715930472 45.7376988468813, 4.922726983338084 45.73770324711436, 4.922722507664551 45.73770764300348, 4.922718166653408 45.73771221662475, 4.922714345684115 45.73771696146258, 4.922710653174007 45.737721704128404, 4.922709913431262 45.73772261668071, 4.922707229989454 45.73772680225883, 4.92270418598062 45.73773171396933, 4.922701405094218 45.737736801240246, 4.922698884228683 45.73774197411948, 4.922696751843972 45.73774723043523, 4.922694879480278 45.737752572359334, 4.922693395597585 45.73775799771996, 4.922692168634467 45.737763418736876, 4.92269132705095 45.73776883323824, 4.92269074548878 45.73777433334799, 4.922690546204809 45.737779736990106, 4.9226906069423615 45.737785226240625, 4.92269118151991 45.73779070680375, 4.922691881455977 45.73779609524292, 4.922692969873843 45.737801567118645, 4.922694312110379 45.737806944698534, 4.922696165085751 45.73781222363889, 4.922698146521525 45.737817500407374, 4.922700510236266 45.73782268070814, 4.9227031308716045 45.73782785666511, 4.92270354726807 45.73782874967061, 4.92270370674438 45.737829647019836, 4.922703734658984 45.73783045658882, 4.9227038941352985 45.737831353938034, 4.92270392515153 45.73783225345913, 4.922703956167762 45.73783315298022, 4.922703855622278 45.73783396472105, 4.922703758178413 45.73783486641398, 4.9227036607345465 45.737835768106955, 4.922703431728951 45.737836582019646, 4.922703205824972 45.73783748588444, 4.922702851460881 45.73783839192113, 4.922702750915369 45.73783920366197, 4.922702393449639 45.737840019746514, 4.92270191062541 45.737840927955034, 4.922701421597923 45.73784165625935, 4.9227009356720455 45.737842474515766, 4.92270044974615 45.737843292772155, 4.922699835360124 45.73784411320043, 4.922699217872463 45.737844843676584, 4.922698719540061 45.73784530212456, 4.922698600384786 45.73784557415275, 4.922697854436972 45.737846306800726, 4.922697108489135 45.73784703944873, 4.922696362541281 45.737847772096735, 4.922695488133276 45.737848506916556, 4.922694610623641 45.73784915178429, 4.922693861574117 45.73784979448015, 4.922692984064444 45.737850439347866, 4.922691974993008 45.7378509964353, 4.922691094381691 45.7378515513509, 4.922690082208615 45.737852018486215, 4.922689073137124 45.73785257557363, 4.922687935605476 45.737853134832875, 4.922686917229149 45.73785342206395, 4.9226857765958645 45.73785389137108, 4.922684635962561 45.73785436067819, 4.922683492227645 45.73785474003317, 4.922682342289537 45.73785493948391, 4.922681076297625 45.73785550091493, 4.922679923257904 45.73785561041356, 4.922326483943316 45.73777824114759, 4.9220946491725766 45.7377272569877, 4.922076002121822 45.737723251933105, 4.921916583961024 45.7375096653322, 4.9220581449577505 45.73745876041003, 4.922700665803585 45.737227027966)))"
adr_voie_lieu.adrresidence.2829,Lotissement du Sentier des Moines,2001-06-29,2017-02-16,2829,"MULTIPOLYGON (((4.749077272801438 45.81542199999928, 4.74910108352417 45.81542199430623, 4.749701832392405 45.81542833610548, 4.749704019366067 45.81542830250568, 4.7498102536694455 45.81542991028798, 4.749981924705828 45.815433212464704, 4.7499854037885845 45.815433339003484, 4.749851983148396 45.81559873779119, 4.749663559796882 45.815832390899395, 4.749590965427351 45.81592242544344, 4.749405753051967 45.81588144096703, 4.74934286062568 45.81613692497647, 4.748810815275657 45.81598651738332, 4.748684234873875 45.81595183133466, 4.748302564916618 45.81584780196695, 4.7483969699535695 45.81564070440634, 4.748425568214425 45.81557591589302, 4.748753911186995 45.815498335179335, 4.748925604614687 45.8154572689671, 4.749070600187553 45.815422642473465, 4.749077272801438 45.81542199999928)))"
adr_voie_lieu.adrresidence.6722,Lotissement Le Hameau des Cèdres,2009-03-26,2017-02-16,6722,"MULTIPOLYGON (((4.79905090790529 45.61672508822722, 4.798941515747278 45.61660576958573, 4.798853537992268 45.61651023195504, 4.798726737644837 45.616372018620645, 4.798823440849846 45.61633223483988, 4.798888884610149 45.616305456811226, 4.798983312101708 45.61626669898933, 4.798886926929159 45.61615698433639, 4.798909966630271 45.61617947963955, 4.799159360125744 45.6160662632366, 4.799183575974693 45.61609341994883, 4.799211525833709 45.6161250175593, 4.799266208263301 45.616186252014884, 4.799302537993959 45.616227166959256, 4.799520005547874 45.61613812653471, 4.799634420411141 45.61630587612847, 4.7997239367280455 45.61643720962443, 4.7997468233670135 45.61647086745826, 4.799757189063777 45.61648609342604, 4.799766477132602 45.61649971644553, 4.799746321574006 45.61652298665978, 4.799722111857521 45.61655577139316, 4.7997093946678815 45.61657505353768, 4.799696944720756 45.61661458192498, 4.7996852761829105 45.61665049783215, 4.7996677356821795 45.6166793066907, 4.799656234404817 45.61669253940143, 4.799634721549432 45.61671349106347, 4.799599236359994 45.61673466430265, 4.79956475129523 45.616751051556605, 4.799516115720307 45.6167700932542, 4.799485993319923 45.616778581115135, 4.79945224403246 45.616785956452524, 4.7994109317299465 45.6167934517056, 4.799381681282494 45.616797155598725, 4.799333596095188 45.61680142813905, 4.79926993156579 45.61679982753478, 4.79921924725072 45.61679109092805, 4.799175599488084 45.616777832631726, 4.799117497157228 45.61675778332044, 4.799086781795867 45.616743869945466, 4.79905090790529 45.61672508822722)))"
adr_voie_lieu.adrresidence.5480,Résidence Le Château,1997-11-04,2017-02-16,5480,"MULTIPOLYGON (((4.806027426382958 45.73614978463504, 4.806187794762071 45.73614876772942, 4.806692936566269 45.736145783797255, 4.80660269319874 45.736541963976414, 4.80658772066827 45.73660745290623, 4.806634049382016 45.73719640665116, 4.806113297946267 45.73707885610451, 4.806100378832506 45.7370768112424, 4.806005649173894 45.737037004971334, 4.8059538680502145 45.73698193636455, 4.805885193474586 45.73677431350905, 4.80573217480637 45.73630378558892, 4.806033026668164 45.73618380625561, 4.806027426382958 45.73614978463504)))"
adr_voie_lieu.adrresidence.5485,Résidence Le Crépon,1997-11-04,2017-02-16,5485,"MULTIPOLYGON (((4.808574812919416 45.74263666062377, 4.808762456568448 45.742956781976574, 4.808751246960041 45.74295993029315, 4.808615470140488 45.742998450076875, 4.808428104466358 45.74268291414971, 4.808574812919416 45.74263666062377)))"
adr_voie_lieu.adrresidence.5486,Résidence Le Géant,1997-11-04,2017-02-16,5486,"MULTIPOLYGON (((4.808208382245965 45.741896734617356, 4.808265529799021 45.741994197658094, 4.808207958386042 45.74201050322792, 4.80837764721434 45.74230031011659, 4.808229975863083 45.74234855874254, 4.8080559313308875 45.742055220829315, 4.807967046821639 45.74208102420846, 4.807909969701865 45.7419857199412, 4.808208382245965 45.741896734617356)))"
adr_voie_lieu.adrresidence.3108,Lotissement Les Magnolias,2001-03-01,2017-02-16,3108,"MULTIPOLYGON (((4.948483199545762 45.67640089046777, 4.948590330414184 45.676409673517426, 4.949129722183101 45.67645397316001, 4.9491296629625765 45.67645595430265, 4.949128115326212 45.676621231416725, 4.949126812170011 45.67676409290205, 4.949124758506716 45.676988422465136, 4.948643557947039 45.67698920745843, 4.948474085688358 45.67698950427023, 4.948478662432358 45.67669024671771, 4.948483199545762 45.67640089046777)))"
adr_voie_lieu.adrresidence.2172,Le Clos des Lavandes,2016-02-29,2017-02-16,2172,"MULTIPOLYGON (((4.734733812785455 45.7602763068156, 4.734870308957487 45.760414984709996, 4.734924748913555 45.760470314242255, 4.734912704780898 45.760475807870534, 4.734993322752383 45.76055836802307, 4.73502107652624 45.760586654620504, 4.735133927874125 45.760705082911024, 4.735162237875946 45.760734710985105, 4.735178584505577 45.76072699172596, 4.735282131711514 45.760831521856296, 4.735391921406664 45.760942436643795, 4.735459069940666 45.760897942664606, 4.735629226642471 45.761056266130254, 4.7352872408016475 45.76127649133985, 4.735280055126668 45.761281100908406, 4.7351480754338775 45.761366093274034, 4.735020003901638 45.76144859589675, 4.735010423875723 45.76145477195104, 4.734786297032598 45.76159912868411, 4.734767762686192 45.761610931213696, 4.734516154214986 45.76177298630191, 4.734502916914371 45.761781468052796, 4.734247649719123 45.76194582828353, 4.734226852114581 45.76195928520887, 4.73401129286872 45.762098109789555, 4.733967196170803 45.761999152460874, 4.733912858596563 45.761876861331835, 4.733892641996188 45.76183045971753, 4.73392291650579 45.76181163846112, 4.734114523271175 45.76169234898469, 4.734141429968188 45.76160247943869, 4.73419979364066 45.76140782105609, 4.7342133111232645 45.76136288529312, 4.73426607346301 45.76118658213034, 4.734296474232502 45.76108504934635, 4.734302298497399 45.761065610683566, 4.734303116972969 45.7610629882232, 4.734373178568484 45.76083521160698, 4.734394545267852 45.76076567630983, 4.734399916965036 45.760748224527454, 4.73441450683187 45.76070057240122, 4.734447208980553 45.760594504507566, 4.734353208023867 45.76039586868941, 4.734489729214966 45.76035355772974, 4.734522763693392 45.7603449541583, 4.734483431668138 45.760304064032596, 4.734733812785455 45.7602763068156)))"
adr_voie_lieu.adrresidence.1782,Résidence Le Jules Verne,2002-06-28,2017-02-16,1782,"MULTIPOLYGON (((4.964137482741174 45.771620519319356, 4.964131817743079 45.77153277184785, 4.964027763709483 45.77153627796215, 4.964021798302023 45.77142540428951, 4.964183536200932 45.771420092443186, 4.9642414773408365 45.771418282239026, 4.964332355630914 45.77136208020435, 4.96438705650599 45.77140334843794, 4.964436868457913 45.77144092082022, 4.964346310630732 45.77149891751317, 4.964347457452431 45.77151320857291, 4.964354369613396 45.77161443531858, 4.964266100043997 45.77161694912066, 4.964137482741174 45.771620519319356)))"
adr_voie_lieu.adrresidence.170,Résidence Le Clos des Hirondelles,2015-01-13,2017-02-16,170,"MULTIPOLYGON (((4.90277432483856 45.66425052331989, 4.9027756594102785 45.66424825084659, 4.90232464920252 45.66394871052637, 4.9025402324090175 45.66360011182933, 4.903462754035463 45.66388175924319, 4.903282765113322 45.664189891240056, 4.902903232956926 45.66407060452098, 4.90277432483856 45.66425052331989)))"
adr_voie_lieu.adrresidence.2473,Résidence Le Puccini,2000-12-07,2017-02-16,2473,"MULTIPOLYGON (((4.947541559972245 45.768291889540606, 4.9477457302907 45.76831971650733, 4.947736680277624 45.76835515336694, 4.947776318014027 45.76835960513667, 4.947785568473079 45.768322544752955, 4.9480032723454475 45.76835121965145, 4.947992489104574 45.76838857631116, 4.948013449229594 45.76839217769211, 4.947990856012764 45.76848166940347, 4.947753088068857 45.76844928770429, 4.947761687208283 45.76841934886431, 4.947723303289464 45.76841397557695, 4.947716158462823 45.768441369380746, 4.947509529934478 45.76841313440313, 4.947518621662197 45.76838624732093, 4.947501392070897 45.768382672004115, 4.947515938623644 45.76832418982574, 4.94753232158016 45.76832561951211, 4.947541559972245 45.768291889540606)))"
adr_voie_lieu.adrresidence.3933,Résidence Les Antonins,2001-06-08,2017-02-16,3933,"MULTIPOLYGON (((4.879305548574187 45.77937252175547, 4.8796308850454135 45.77952222426025, 4.879580218481578 45.779656085470556, 4.879515500293016 45.779827169939956, 4.879230927774275 45.77978776768423, 4.879126126863858 45.779773477575155, 4.879121082748361 45.779772660828904, 4.879137904684943 45.77971460116282, 4.879151740156215 45.77966334102794, 4.879156007644762 45.779641129830885, 4.879169928024199 45.77959238837457, 4.879220012667486 45.77942217576123, 4.879305548574187 45.77937252175547)))"
