FID,nom,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrsecurite.2956,Police Technique et Scientifique,,2011-12-08,2017-02-16,2956,"MULTIPOLYGON (((4.771696137027747 45.766205468530984, 4.771900862736571 45.766521061835626, 4.772444446839742 45.76634348500858, 4.7725206004571605 45.7664574991774, 4.772205979324173 45.76656023021838, 4.7723037477126224 45.7667069380017, 4.772606533317487 45.76660808109701, 4.772630973505095 45.76664469049789, 4.772642552622946 45.766640820095084, 4.772696586281491 45.76672241862639, 4.772382086788808 45.76682496823739, 4.77247703103879 45.76696775985696, 4.7725096121715165 45.76695708228811, 4.772593616499647 45.76708339416899, 4.772285244335277 45.76718458801597, 4.772355614372596 45.767290592349376, 4.7722731398382 45.767317527048, 4.772294752184497 45.76735013054922, 4.772259620128865 45.76736147778554, 4.77221896063079 45.76730010082836, 4.772155066015463 45.76732089603656, 4.771832675904975 45.76683559480091, 4.771821090970927 45.76683928520963, 4.771780578027153 45.766778445825835, 4.771661187742402 45.766598774151056, 4.771479416683618 45.7666574044181, 4.771536176699498 45.76674796106088, 4.771626371519456 45.76689109730035, 4.771094881284631 45.76705696180478, 4.771051989535228 45.76699003917814, 4.770905462549489 45.76676164894937, 4.770565315872992 45.766866572647636, 4.770402838502479 45.76660557989211, 4.771696137027747 45.766205468530984)))"
adr_voie_lieu.adrsecurite.152,Police Municipale de Lyon 7,,2011-11-25,2017-02-16,152,"MULTIPOLYGON (((4.8417418393998135 45.746505345638916, 4.841704733671647 45.746495056176315, 4.841698072511724 45.74648409374879, 4.841897554130204 45.74642479216491, 4.84194477075795 45.74650376959999, 4.8418435359843945 45.746532949655, 4.841806690157091 45.746522746018776, 4.8417418393998135 45.746505345638916)))"
adr_voie_lieu.adrsecurite.543,Police Municipale de La Tour de Salvagny,,2011-11-22,2017-02-16,543,"MULTIPOLYGON (((4.714644073115247 45.813976813609855, 4.714848169219467 45.81380040353236, 4.714952268789196 45.81385823494168, 4.714919554491362 45.813886717092984, 4.714839456807986 45.813956322036326, 4.7148113775463205 45.813980684431, 4.714806923338396 45.813978141545334, 4.71476179451603 45.814017250399154, 4.714769128742212 45.81402136989379, 4.714739541704248 45.81404692495217, 4.71475407874865 45.814055075924024, 4.71473715783413 45.81406982045053, 4.714715678030922 45.81405772408155, 4.714686202973355 45.81408273744858, 4.71469091447141 45.81408527646513, 4.71464303564386 45.81412703662888, 4.714558797156733 45.814078895750285, 4.714549792395722 45.814087401173964, 4.714560398100813 45.81409327139786, 4.714539635961079 45.81411284364188, 4.714397762752572 45.81407385018477, 4.7143963338255785 45.81407342170346, 4.714585535514725 45.813919015956785, 4.714592788157266 45.813924666664214, 4.714606033477245 45.81394102696017, 4.7146220732550965 45.8139645450571, 4.714644073115247 45.813976813609855)))"
adr_voie_lieu.adrsecurite.2301,Police Municipale de Lyon 3,,2002-01-24,2017-02-16,2301,"MULTIPOLYGON (((4.846871308574488 45.758015290700946, 4.846837645261828 45.757981096280886, 4.846858532936622 45.75787806452602, 4.84700582095556 45.75789169379564, 4.846971278155832 45.75806766916335, 4.846925768219945 45.75806399788381, 4.846879314016752 45.758058991880276, 4.846865424118152 45.758047247056716, 4.846871308574488 45.758015290700946)))"
adr_voie_lieu.adrsecurite.1877,Commissariat de Lyon 3,,2008-06-26,2017-02-16,1877,"MULTIPOLYGON (((4.845794349958893 45.756687774234955, 4.84554848136117 45.75650815842041, 4.845754252420662 45.756424267984215, 4.845865130816778 45.75637908785384, 4.845947181541221 45.75647675906835, 4.845956286344553 45.756487681617706, 4.845958566269495 45.7564905246974, 4.845963789502132 45.756496830108716, 4.845860639614565 45.756538554847715, 4.845919009604113 45.75660834958181, 4.845910001829918 45.75661200583205, 4.845895031285432 45.756621968992654, 4.845794349958893 45.756687774234955)))"
adr_voie_lieu.adrsecurite.7039,Commissariat de Bron,,2002-02-20,2018-04-20,7039,"MULTIPOLYGON (((4.913760524101359 45.731968837384436, 4.913931157512575 45.73191142285368, 4.914007887689291 45.73207627939179, 4.913943658483083 45.7320884310252, 4.913893569582043 45.73209692445976, 4.91388681357078 45.73212475951265, 4.913243178235693 45.73224089583513, 4.913242859619443 45.732239101109215, 4.913242669450782 45.7322373042221, 4.913242353920621 45.732235599448586, 4.913242292199554 45.73223380040031, 4.913242102030931 45.73223200351322, 4.913242040309876 45.73223020446491, 4.913241975502774 45.73222831546425, 4.913241788420232 45.73222660852957, 4.913241855146738 45.732224807320115, 4.913241924959291 45.732223096063066, 4.913241988599736 45.73222120490119, 4.91324205841228 45.732219493644145, 4.913242253586297 45.73221769027351, 4.9132423203127775 45.73221588906407, 4.913242515486772 45.73221408569342, 4.913242842194323 45.73221237011402, 4.913243037368288 45.7322105667434, 4.913243364075802 45.73220885116399, 4.913243816144742 45.732207043471, 4.913244014404712 45.732205330052786, 4.9132444664736035 45.73220352235977, 4.913244921628523 45.732201804619194, 4.913245373697359 45.732199996926184, 4.9132459572997025 45.7321982770244, 4.913246540902011 45.73219655712264, 4.913246992970748 45.73219474942963, 4.9132475765729895 45.73219302952782, 4.913248160175193 45.73219130962609, 4.913248872224824 45.73218958756309, 4.913249584274409 45.73218786550013, 4.91325042785747 45.73218623122836, 4.913251011459515 45.73218451132657, 4.913251851956418 45.73218278710237, 4.913252695539333 45.73218115283061, 4.9132536644835705 45.732179426445214, 4.913254504980315 45.73217770222105, 4.91325547392444 45.732175975835624, 4.913256317507145 45.73217434156384, 4.913257289537228 45.732172705130836, 4.913258390014672 45.73217106653663, 4.913259493578128 45.73216951789484, 4.913260594055445 45.7321678793006, 4.913261694532695 45.73216624070636, 4.9132626665624795 45.732164604273315, 4.91326389857309 45.73216305347029, 4.913265133669717 45.73216159261964, 4.913266362594107 45.73215995186415, 4.913267726137993 45.73215848885228, 4.913268955062235 45.73215684809677, 4.913270315519884 45.73215529513244, 4.91327155061617 45.73215383428171, 4.913273039521048 45.73215227915617, 4.91327440306457 45.7321508161442, 4.913275895055391 45.73214935097102, 4.913277387046132 45.73214788579781, 4.913278882122903 45.732146510576996, 4.913280374113489 45.73214504540374, 4.91328186919011 45.73214367018286, 4.913283486541779 45.73214211289595, 4.913285110065595 45.73214073551385, 4.913286736675448 45.73213944808411, 4.913288360199104 45.73213807070194, 4.913290112170018 45.73213669115854, 4.91329173877964 45.7321354037287, 4.913293493836516 45.73213411413766, 4.9132952488933155 45.732132824546554, 4.913297000863894 45.73213144500303, 4.913298759006666 45.7321302453643, 4.913300642510539 45.7321289536119, 4.913302529100468 45.73212775181185, 4.913304415690319 45.732126550011785, 4.913306299193938 45.73212525825929, 4.913308191955932 45.732124236363994, 4.913310081631694 45.732123124516235, 4.91331209049621 45.73212174064997, 4.913314108619114 45.732120626640906, 4.91331613291427 45.73211969253662, 4.913318151037019 45.73211857852748, 4.913320172245861 45.732117554470726, 4.913322321901919 45.732116528252654, 4.9133243431106095 45.732115504195804, 4.9133264896803315 45.73211438802524, 4.913328642422336 45.73211345175946, 4.913330663630797 45.73211242770253, 4.913332819458852 45.732111581389084, 4.913334972200642 45.73211064512321, 4.913337253389637 45.732109706695965, 4.913339537664758 45.73210885822113, 4.913341690406332 45.732107921955134, 4.91344067677183 45.7320749348281, 4.913760524101359 45.731968837384436)))"
adr_voie_lieu.adrsecurite.6982,Police Municipale de Saint-Genis-les-Ollières,,2011-11-25,2017-02-16,6982,"MULTIPOLYGON (((4.725828042780594 45.75642783933152, 4.725851965175192 45.75634089711103, 4.725832096652923 45.75633867854038, 4.72581365131925 45.756295218703336, 4.725849170981608 45.75625895014862, 4.725899342334649 45.75626403897779, 4.725906879430191 45.75623755484252, 4.725970024297546 45.756246406789856, 4.725974283387124 45.75623032229977, 4.726075500192206 45.75624381653713, 4.726034539951797 45.75641579664167, 4.725828042780594 45.75642783933152)))"
adr_voie_lieu.adrsecurite.7730,Police Municipale de Fontaines-Saint-Martin,,2018-05-15,2018-05-18,7730,"MULTIPOLYGON (((4.854381325600169 45.84413908610263, 4.854438143308441 45.84415148164548, 4.8544514333823034 45.84415612543616, 4.854573961740475 45.84418113168778, 4.854551931204435 45.84423495124087, 4.854510414855257 45.844225726775946, 4.8545079217969755 45.84423206746761, 4.854390003043578 45.84421013618162, 4.854393468833652 45.844202069630555, 4.854354356198031 45.84419541603747, 4.8543563254482525 45.844188813869124, 4.854381325600169 45.84413908610263)))"
adr_voie_lieu.adrsecurite.2679,Police Municipale d'Oullins,,2002-03-06,2017-02-16,2679,"MULTIPOLYGON (((4.81077093166929 45.71633446521616, 4.81078912679733 45.71622212319997, 4.810937145282846 45.716234255653305, 4.81092151290541 45.7163463768702, 4.81077093166929 45.71633446521616)))"
adr_voie_lieu.adrsecurite.635,Police Municipale de Lyon 2 Annexe Thomassin,,2002-01-28,2017-02-16,635,"MULTIPOLYGON (((4.837400129303378 45.76151537769548, 4.83747934971336 45.76151571832505, 4.837479552366947 45.76151796510364, 4.837566164543139 45.76151629624982, 4.837557713665059 45.76163829553402, 4.83723728016435 45.76165013054797, 4.837239809080876 45.761523996831734, 4.837278597776999 45.7615226504405, 4.837400129303378 45.76151537769548)))"
adr_voie_lieu.adrsecurite.7793,CRS45,,2018-10-15,2018-10-22,7793,"MULTIPOLYGON (((4.9489142713135 45.73835905134725, 4.952806089588972 45.73719827407888, 4.953628997876362 45.73843179503254, 4.951346993236398 45.73910173143795, 4.949644994157271 45.73960128995713, 4.9489142713135 45.73835905134725)))"
adr_voie_lieu.adrsecurite.807,Police Municipale de Chassieu,,2002-02-06,2018-04-24,807,"MULTIPOLYGON (((4.967380543257755 45.73810904285406, 4.9674253656012874 45.738093416472935, 4.967465074748058 45.73814052255833, 4.967450903154912 45.738146888126956, 4.96748217983086 45.73818450947361, 4.967427597863928 45.73820768519381, 4.967420924176765 45.73820069019328, 4.967380651771222 45.73821776795631, 4.967371307346742 45.73820793897126, 4.967345106651028 45.73821946294322, 4.967343715815056 45.73822011704437, 4.967316618208822 45.7381880037245, 4.967408570303771 45.73814564036851, 4.967380543257755 45.73810904285406)))"
adr_voie_lieu.adrsecurite.3916,Police Nationale,,2002-02-20,2017-02-16,3916,"MULTIPOLYGON (((4.774985757647505 45.77601464005623, 4.774967708178484 45.77600925154802, 4.774983811540348 45.77597777027684, 4.775004937690034 45.77598284079462, 4.775019358755217 45.775955075769865, 4.7749997695258175 45.775949801283026, 4.775014896001885 45.775919955248966, 4.775053220027965 45.77592790753134, 4.775058329861928 45.77591873779826, 4.775140766103815 45.77593869205134, 4.775111892963166 45.77599728262638, 4.77510332246075 45.77599471629801, 4.7750930172209864 45.7760144071074, 4.775124148050198 45.77602265156488, 4.775128398123701 45.77601475524382, 4.775271465180838 45.77605248373616, 4.7752671664063 45.776058850816916, 4.7752959919162645 45.776067401190325, 4.775305614203716 45.776046461010836, 4.775296552396758 45.776044622363564, 4.775327070771051 45.77598519607109, 4.775402765100422 45.776003455302764, 4.775395858846953 45.77601679309216, 4.775440833809788 45.77602761149957, 4.7754289926081475 45.77605560633393, 4.7754112202525585 45.77605084357436, 4.775395036863077 45.77607980614834, 4.775413297647386 45.77608375128781, 4.775395569153463 45.77611669798066, 4.775380542267531 45.77611333239108, 4.7753828050643286 45.776115727099864, 4.775384305136136 45.776118403708345, 4.775385039616874 45.77612127226088, 4.775385131328342 45.776124150840786, 4.775384320296706 45.776126953503365, 4.775382732209729 45.77612958828749, 4.775380364201344 45.776131965237596, 4.775377467647324 45.77613390043136, 4.775374048279616 45.77613557378004, 4.775370740269838 45.77613670538943, 4.775382936109558 45.77614002514508, 4.775367658703333 45.77617320359628, 4.775351166123354 45.7761682408616, 4.775317505468745 45.7762299661849, 4.775256160603971 45.776214003064005, 4.775262661599117 45.77620409161843, 4.775234036221193 45.77619778812202, 4.775248645557447 45.776167860123245, 4.775041314037211 45.77611538390761, 4.7750260847569646 45.776146041550305, 4.774998776493779 45.77614070745596, 4.774994263553714 45.77614842787086, 4.774932296158518 45.776133104289855, 4.774962372002374 45.776071884997954, 4.774939908710558 45.7760652153206, 4.774956140657971 45.77603373204857, 4.774973627208694 45.77603759933289, 4.774973158453527 45.77603499663454, 4.774973078224738 45.77603247787682, 4.774973380791645 45.776029863148445, 4.7749742033037945 45.7760274203113, 4.774975280057871 45.77602488350849, 4.774976748203431 45.776022520601906, 4.774978604875125 45.776020241635884, 4.774980724384595 45.77601813857107, 4.774983235285469 45.7760162094024, 4.774985757647505 45.77601464005623)))"
adr_voie_lieu.adrsecurite.3666,Police Nationale de Lyon 2,,2002-01-31,2017-02-16,3666,"MULTIPOLYGON (((4.8306889901013115 45.75093790246056, 4.830683972935996 45.75093780320119, 4.83067869878314 45.75093770807743, 4.830673430538069 45.75093779286233, 4.830668162292979 45.75093787764698, 4.830663016633922 45.75093778045458, 4.830657987653228 45.7509373213763, 4.830653463786188 45.75093658416286, 4.830649307677526 45.7509353010189, 4.8306457792687345 45.75093355776311, 4.8306426215722995 45.75093135853134, 4.830639712002153 45.75092888530037, 4.830637179052061 45.750926136002384, 4.830634640194578 45.75092320679544, 4.830631969889797 45.75092018970186, 4.8306294339866716 45.75091735044926, 4.830626775497689 45.750914693173335, 4.830579761713458 45.750821937706775, 4.83071722906949 45.75078777469013, 4.830701287004525 45.75075644056411, 4.830743753309322 45.75074594689355, 4.830719357257687 45.75069989850257, 4.830843966049966 45.750665672265626, 4.830890138249575 45.75074845095441, 4.830954744406752 45.750864053645515, 4.8306889901013115 45.75093790246056)))"
adr_voie_lieu.adrsecurite.6975,Police Municipale de Limonest,,2011-11-25,2018-04-20,6975,"MULTIPOLYGON (((4.770840706050678 45.835555657316405, 4.77092812766489 45.83556365839345, 4.770931573159753 45.83553840494818, 4.771058614588621 45.83554930003577, 4.771051546262994 45.835594229717096, 4.771126033002303 45.835600361730535, 4.771103340451489 45.835712674011596, 4.771069265691783 45.835710053742375, 4.771069148448479 45.83571041556337, 4.771066646168067 45.835712704452696, 4.771064141025378 45.83571490338686, 4.77106176457412 45.835717100320366, 4.771059262293105 45.83571938920955, 4.771056625596129 45.835721500189, 4.771053860207312 45.83572361316895, 4.771051091956231 45.83572563619374, 4.771048449534558 45.835727567262786, 4.77104555259143 45.835729592288, 4.771042655648091 45.835731617313144, 4.7710396271508415 45.835733554383665, 4.771036590067306 45.83573522158876, 4.77103356156965 45.83573715865912, 4.771030401518089 45.835739007774826, 4.771027235742293 45.835740676980215, 4.771024072828317 45.83574243614065, 4.771020772636445 45.83574392743619, 4.771017346614695 45.83574551068726, 4.771014180838139 45.8357471798923, 4.771010746230047 45.83574849327785, 4.771007194378006 45.83575016848426, 4.771003756907592 45.83575139191449, 4.771000196469253 45.83575279725532, 4.770996633168768 45.83575411264099, 4.770992938314441 45.83575534007192, 4.770989240597999 45.835756477547584, 4.770985674435075 45.83575770297779, 4.77098197099445 45.835758660543014, 4.770978273277564 45.835759798018344, 4.770974444006871 45.83576084753893, 4.7709706090121875 45.835761717149175, 4.770966774017385 45.83576258675928, 4.7709629361605534 45.835763366414156, 4.770959098303616 45.8357641460689, 4.770955131754832 45.835764927723964, 4.770951288173897 45.83576552746822, 4.770947315901134 45.83576612921281, 4.770943343628284 45.83576673095726, 4.7709393656316115 45.835767152791334, 4.770935387634876 45.83576757462527, 4.77093461548438 45.83576758662789, 4.770942150133755 45.835725169696516, 4.7708949030373 45.83572131413769, 4.770872402469629 45.83574254379086, 4.770785741286118 45.835734170849186, 4.770723682437275 45.83568968562478, 4.770748494235919 45.83569253996884, 4.770751150737935 45.835678908741215, 4.770643312725247 45.835668614848316, 4.7706688256573875 45.83553969891315, 4.770840706050678 45.835555657316405)))"
adr_voie_lieu.adrsecurite.7027,Police Municipale de Dardilly,,2011-11-21,2017-02-16,7027,"MULTIPOLYGON (((4.754010657567474 45.806310541370415, 4.753896242641899 45.806289713885896, 4.753889976271245 45.80630322033043, 4.753788391516197 45.806285255098175, 4.753793351838625 45.80627113877902, 4.753679671998002 45.806249129764204, 4.75370549587304 45.80618240242462, 4.7537167144876245 45.80618312963729, 4.753721653831852 45.80617243362482, 4.753707926215523 45.80616967506649, 4.753717093802514 45.80614613400636, 4.753716047815863 45.806145610119124, 4.7537152619096235 45.80614517222579, 4.753714344546933 45.80614464635757, 4.753713552975657 45.806144028552474, 4.7537127614043975 45.806143410747374, 4.753712101289609 45.806142880917164, 4.7537113097183825 45.80614226311205, 4.75371064960362 45.80614173328181, 4.753710112447738 45.80614102155888, 4.753709318044035 45.80614031379789, 4.753708780888187 45.806139602074936, 4.7537082437323495 45.80613889035198, 4.753707706576526 45.80613817862904, 4.753707175085756 45.806137646817795, 4.7537067580563095 45.80613666324626, 4.753706349524433 45.806135949542295, 4.753705818033698 45.806135417731056, 4.753705529628199 45.80613443217854, 4.753705249720256 45.8061337164936, 4.753705341521438 45.80613254508641, 4.7537056934029245 45.80613145967313, 4.753706179573328 45.806130552190595, 4.753706791535091 45.80612955277119, 4.753707537785764 45.80612873128255, 4.753708284036412 45.80612790979389, 4.753709158910923 45.80612708632424, 4.753710165241818 45.80612635082945, 4.753711303029099 45.806125703309526, 4.753712312192468 45.80612505777059, 4.753713584268635 45.80612458818137, 4.753714984968661 45.806124116611166, 4.753716259877316 45.80612373697782, 4.753717666242372 45.80612344531927, 4.753719075439946 45.8061232436166, 4.75372061042885 45.80612294997706, 4.753722025291489 45.80612292818606, 4.753723448651767 45.80612317626262, 4.753724994970836 45.80612324244647, 4.753727296037862 45.80612275700908, 4.75373493995103 45.80609986941046, 4.7537336423825565 45.80609952939715, 4.753732210525167 45.80609901145311, 4.753730907291619 45.80609849152805, 4.7537297355144705 45.80609805957782, 4.75372855523968 45.806097357759995, 4.753727503588735 45.80609665396116, 4.753726577729084 45.80609585822543, 4.753725780493269 45.80609506050868, 4.753724848968573 45.806094084861265, 4.75372417752407 45.80609319520764, 4.753723637535942 45.80609239352891, 4.7537232148414565 45.8060912300457, 4.753722797812075 45.8060902464742, 4.75372276382156 45.80608916700387, 4.753722606872336 45.80608826942627, 4.753722572881827 45.80608718995591, 4.7537227961389 45.806086106523566, 4.7537231480197555 45.80608502111022, 4.753723505565681 45.806084115608584, 4.7537246291892155 45.80608301830922, 4.753725381104094 45.80608237673217, 4.7537260043951735 45.806081737136125, 4.753726887766344 45.80608118353392, 4.753727768304949 45.80608053997581, 4.75372865450864 45.80608007632948, 4.753729540712313 45.80607961268311, 4.753730558372298 45.80607923701159, 4.753731576032276 45.80607886134007, 4.7537327194834536 45.80607839373166, 4.7537337399759565 45.80607810801597, 4.753734894757347 45.80607800023098, 4.753736043873607 45.806077712534275, 4.753737198654981 45.806077604749255, 4.753738353436356 45.806077496964235, 4.753739508217722 45.8060773891792, 4.7537406714968 45.80607755126176, 4.753741831943311 45.806077623388425, 4.7537429923898245 45.80607769551508, 4.753744029877723 45.806077949534455, 4.753745799452152 45.80607693228562, 4.753752430200021 45.806058650263886, 4.753819596654178 45.80607066568726, 4.753812317142577 45.80608877770669, 4.753854371990461 45.80609613991234, 4.75388191792575 45.80608410569384, 4.753945611595759 45.80609617453468, 4.753966319986059 45.8061162854368, 4.754012630794751 45.80612394202525, 4.754018191669849 45.80610846645157, 4.754082637308505 45.80611989363675, 4.754078214233369 45.806134721689965, 4.75407938601399 45.80613515363659, 4.754080560627755 45.80613567553909, 4.7540817352415425 45.80613619744155, 4.754082784064579 45.806136811281256, 4.7540839643446695 45.80613751309543, 4.75408475875309 45.806138220853775, 4.754085553161531 45.80613892861214, 4.754086350403127 45.80613972632634, 4.75408701902084 45.80614052602195, 4.754087559014668 45.80614132769897, 4.754088104674783 45.806142309287694, 4.754088647501779 45.80614320092057, 4.754088935914102 45.806144186472125, 4.754089092869386 45.80614508404921, 4.754089252657815 45.806146071582205, 4.754089286655466 45.806147151052414, 4.754089183529784 45.80614796263649, 4.754088960279589 45.80614904606956, 4.754088599906048 45.80614986161647, 4.754088496780352 45.80615067320054, 4.754088004949726 45.806151400773025, 4.754087515952225 45.80615221830136, 4.754086895497643 45.80615294785522, 4.754086275043042 45.8061536774091, 4.754085394507426 45.80615432096993, 4.754084639762592 45.80615487259352, 4.754083624936738 45.80615533822403, 4.754082744401065 45.80615598178487, 4.754081726742047 45.806156357459514, 4.75408071191614 45.80615682309003, 4.754079565633155 45.80615720074608, 4.754078545140976 45.806157486464876, 4.75407739602484 45.80615777416504, 4.754076244075576 45.80615797190934, 4.754075086460074 45.80615798974194, 4.754073937343911 45.80615827744209, 4.7540727797284035 45.80615829527466, 4.754071616446669 45.8061581331955, 4.754070070126219 45.80615806701636, 4.754060006849772 45.80618585188103, 4.754061298756055 45.80618601197891, 4.754062593495445 45.80618626203265, 4.754063762443933 45.806186604023566, 4.754064934225533 45.806187035970375, 4.754066111673361 45.80618764782884, 4.754067157664094 45.80618817171285, 4.7540680778639315 45.80618878753409, 4.754069000896902 45.806189493311166, 4.7540697981389854 45.806190291025494, 4.754070466757068 45.80619109072119, 4.754071006751148 45.80619189239828, 4.754071549578351 45.80619278403122, 4.754071963781547 45.80619367764557, 4.754072375151643 45.80619448130404, 4.7540725377730295 45.80619555879288, 4.754072563271046 45.80619636839555, 4.754072465811256 45.80619735989133, 4.754072236894311 45.806198263412625, 4.75407188218643 45.80619925887119, 4.754071258898009 45.806199898469124, 4.7540705069855305 45.80620054004845, 4.754069629282095 45.80620127356504, 4.754068748745531 45.80620191712574, 4.754067865375842 45.8062024707306, 4.754066856215188 45.80620311627266, 4.7540658470545125 45.80620376181474, 4.754064832227614 45.806204227445114, 4.754063946024748 45.80620469109407, 4.754062805406856 45.80620524866164, 4.754061661955848 45.806205716273375, 4.754060515671726 45.80620609392925, 4.754059369387586 45.80620647158507, 4.754058225936523 45.80620693919676, 4.754056945362115 45.806207138922225, 4.75405579907793 45.80620751657804, 4.754054518503503 45.806207716303526, 4.754053237929064 45.80620791602895, 4.754051951688456 45.80620793584269, 4.754050811070377 45.80620849341015, 4.754040228748871 45.80623205629197, 4.754031925979128 45.806229934202335, 4.754027132311774 45.80624116798197, 4.754036066871495 45.80624292034178, 4.754010657567474 45.806310541370415)))"
adr_voie_lieu.adrsecurite.2572,Police Municipale de Craponne,,2007-06-28,2018-04-20,2572,"MULTIPOLYGON (((4.722827733918377 45.743731577978515, 4.722385665533421 45.74369363352857, 4.722386632902188 45.74368749892595, 4.722363185452766 45.74368578401033, 4.722378365064475 45.743548845181934, 4.722439456637934 45.74355412999445, 4.722433566497832 45.743604798809955, 4.722499247319267 45.743608844101885, 4.722497510564849 45.74362336029419, 4.72271245581305 45.74364080474832, 4.722840325749488 45.74365236783853, 4.722828690121015 45.74372508354329, 4.722827733918377 45.743731577978515)))"
adr_voie_lieu.adrsecurite.2061,Police Municipale de Jonage,,2011-11-22,2017-02-16,2061,"MULTIPOLYGON (((5.047178967802412 45.79668611849361, 5.047189712469657 45.79664236164421, 5.047199616065504 45.796561716843115, 5.047361984269644 45.79657166792896, 5.047362416676932 45.79657643055009, 5.047440264243756 45.79658340117587, 5.0474402602285195 45.796576290655004, 5.047594985829744 45.79658835902832, 5.047594244773646 45.79659620301084, 5.047688459772998 45.79660386915689, 5.047672700853205 45.79668272917562, 5.047577934988089 45.79667408283966, 5.0475719867076165 45.79670479238059, 5.047523304052644 45.796710618401605, 5.04739636365932 45.79669832024222, 5.047178967802412 45.79668611849361)))"
adr_voie_lieu.adrsecurite.3252,Police Municipale de Saint-Didier-au-Mont-d'Or,,2011-11-24,2017-02-16,3252,"MULTIPOLYGON (((4.797835925967208 45.81156399495685, 4.798050964371578 45.81157931995122, 4.798041098303226 45.81164445612392, 4.798032196346578 45.81164378667404, 4.79802824380364 45.8116847993294, 4.797513180935705 45.81164883030395, 4.797513028538574 45.81162417256367, 4.7975456711500115 45.81155093687626, 4.797834708460187 45.811570134214996, 4.797835925967208 45.81156399495685)))"
adr_voie_lieu.adrsecurite.3311,Commissariat de Lyon 5,,2002-01-29,2017-02-16,3311,"MULTIPOLYGON (((4.813578389710768 45.75612345976222, 4.81360103236102 45.756155499334426, 4.813612483801639 45.75615180671775, 4.813640527485143 45.75619573037767, 4.8136626037621415 45.756230119006524, 4.813701221283043 45.75629079436019, 4.813797838841147 45.756260993499026, 4.813840876023163 45.75624806711889, 4.813875977234339 45.75630735845639, 4.813838355144228 45.756324698586106, 4.8138266437424155 45.756328305368406, 4.813791249587244 45.75633903985098, 4.81380601491592 45.756362114825976, 4.81382429705704 45.75639053381762, 4.8138777911977435 45.75647374230293, 4.813685948419305 45.756532691857764, 4.813635413922927 45.75654834774128, 4.81365146138976 45.756571312294206, 4.813680328771477 45.75661288277597, 4.8134533127655805 45.7566814828191, 4.813409004713949 45.756694879310444, 4.813335940911075 45.75672151434821, 4.813327095030061 45.7565444424297, 4.813578389710768 45.75612345976222)))"
adr_voie_lieu.adrsecurite.4785,Commissariat de Saint-Priest,,2002-02-20,2018-04-26,4785,"MULTIPOLYGON (((4.937503797840099 45.69392758924455, 4.937322880251434 45.69390673243795, 4.937348257459259 45.69380162361366, 4.937361973048026 45.6938008497407, 4.9373650473987585 45.69380061731435, 4.937450755355964 45.6938092366082, 4.937453617981134 45.69379550699366, 4.937496815344918 45.693793060362395, 4.937496755378585 45.69379873171915, 4.937514756752857 45.693799324837556, 4.93751514182737 45.69379931827175, 4.937515526901887 45.69379931170597, 4.937515911976401 45.69379930514019, 4.937516297050916 45.693799298574376, 4.937516685248479 45.69379938196062, 4.937517070322993 45.693799375394846, 4.9375174585205555 45.69379945878108, 4.93751784359507 45.69379945221528, 4.937518234915687 45.6937996255536, 4.937518623113253 45.693799708939856, 4.937519014433875 45.69379988227815, 4.937519274273273 45.69379996785302, 4.937519665593898 45.69380014119133, 4.937520053791473 45.693800224577565, 4.937520316753927 45.69380040010448, 4.9375205797163835 45.693800575631364, 4.937520971037013 45.69380074896969, 4.9375212339994725 45.69380092449658, 4.9375215000849915 45.69380118997555, 4.937521759924399 45.69380127555039, 4.937521900774801 45.69380163317002, 4.937522166860326 45.69380189864896, 4.937522429822795 45.69380207417586, 4.937522695908325 45.69380233965484, 4.937522833635677 45.6938026073224, 4.937522968239972 45.6938027850379, 4.937523109090387 45.693803142657515, 4.937523246817743 45.69380341032509, 4.937523256186919 45.693803680181254, 4.93752339079122 45.693803857896725, 4.937523403283456 45.69380421770498, 4.937523412652635 45.69380448756116, 4.937523422021812 45.693804757417325, 4.937523431390988 45.693805027273484, 4.937523440760168 45.69380529712966, 4.93752332177116 45.69380556917444, 4.937523328017278 45.69380574907855, 4.937523212151328 45.69380611107537, 4.9375230931623175 45.693806383120155, 4.937522974173306 45.69380665516492, 4.937520684648497 45.69381839489295, 4.93752261626784 45.69381854196799, 4.9375285332380106 45.69381880110019, 4.9375239604348975 45.693842460460516, 4.937503797840099 45.69392758924455)))"
