﻿horodate;number;status;total_stands;main_stands;overflow_stands
2023-03-28 11:29:41+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:28:04+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:27:00+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 3, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:25:34+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:23:22+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:21:42+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:13:29+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:12:28+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:12:10+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:11:04+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:07:36+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:07:02+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:06:09+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:05:08+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:04:19+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:02:32+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 4, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 3, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:01:32+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 4, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 3, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 11:00:58+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 10:54:57+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 10:44:52+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 10:40:35+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 5, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 10:34:44+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 10:24:39+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 10:14:33+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 10:04:27+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 09:54:22+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 09:44:16+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 09:34:10+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 09:24:05+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 09:13:59+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 09:03:54+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 08:53:48+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 08:43:42+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 08:33:37+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 08:23:31+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 08:13:25+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 08:03:19+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 07:53:14+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 07:43:08+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 07:33:03+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 07:22:57+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-28 07:12:51+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 1, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
