﻿nomattribuant;idattribuant;annee;dateconvention;referencedecision;nombeneficiaire;idbeneficiaire;rnabeneficiaire;categorietiers;objet;montant;nature;naturecomptable;conditionsversement;datesperiodeversement;idrae;notificationue;pourcentagesubvention;dispositifaide;gid
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ALIX;;;25-Caisse des écoles;SUB. CREDITS LIBRESE212 EM ALIX;754,4;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3754
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ALIX;;;25-Caisse des écoles;SUB.ASSURANCE E212  EM ALIX;210,04;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3755
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ALIX;;;25-Caisse des écoles;SUBV.INCE E212. EM ALIX;820,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3756
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE ANDRE PHILIP;;;25-Caisse des écoles;3° TSCO ECOLE MATERNELLE ANDRE PHILIP OCCE.      Projet : Jouer ensemble.     Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;500,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3757
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ANDRE PHILIP;;;25-Caisse des écoles;SUBV CREDITS LIBRES E324 MAT A.PHILIP;515,2;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3758
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ANDRE PHILIP;;;25-Caisse des écoles;SUBV. ASSURANCE E324 EM ANDRE PHILLIP;159,29;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3759
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ANDRE PHILIP;;;25-Caisse des écoles;SUBV. INCE E324 MATERNELLE ANDRE PHILIP;560,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3760
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ANTOINE REMOND;;;25-Caisse des écoles;SUBV.ASSURANCE E616 EM ANTOINE REMOND;263,46;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3761
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ANTOINE REMOND;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E616 EM A.REMOND;828,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3762
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE ANTOINE REMOND;;;25-Caisse des écoles;SUBV.INCE E616 EM ANTOINE REMOND;900,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3763
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE BRIAND;;;25-Caisse des écoles;7° TSCO OCCE ECOLE MATERNELLE ARISTIDE BRIAND.   Projet : Aménagement  extérieurs.    Page 14 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;200,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3764
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE BRIAND;;;25-Caisse des écoles;7° TSCO OCCE MATERNELLE ARISTIDE BRIAND.   Projet : Le langage du corps.     Page 25 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1100,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3765
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE BRIAND;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E720 EM A. BRIAND;929,2;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3766
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE BRIAND;;;25-Caisse des écoles;SUBV. INCE E720 EM ARISTIDE BRIAND;1010,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3767
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE BRIAND;;;25-Caisse des écoles;SUBV.ASSURANCE E720 EM ARISTIDE BRIAND;288,91;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3768
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE CHARLES PEGUY;;;25-Caisse des écoles;8° TSCO ECOLE MATERNELLE CHARLES PEGUY OCCE.   Projet : Jardin partagé.    Page 15 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;500,0;aide en numéraire;fonctionnement;unique;2021-11-18;;False;1,0;;3769
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CHARLES PEGUY;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E818 EM C. PEGUY;1237,4;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3770
Commune de Lyon;21690123100011;2023;;;ASSOCIATION TAKA MOUV;44364988400022;;;;471,0;aide en nature;fonctionnement;;;;;;;15557
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CHARLES PEGUY;;;25-Caisse des écoles;SUBV. INCE E818 EM C. PEGUY;1345,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3771
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CHARLES PEGUY;;;25-Caisse des écoles;SUBV.ASSURANCE E818 EM PEGUY;402,82;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3772
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE CONDORCET;;;25-Caisse des écoles;3° TSCO ECOLE MATERNELLE CONDORCET OCCE.    Projet : Lire, conter, s¿évader ensemble.    Page 18 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021;800,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3773
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CONDORCET;;;25-Caisse des écoles;SUBV CREDITS LIBRES E322 MAT CONDORCET;749,8;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3774
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CONDORCET;;;25-Caisse des écoles;SUBV. ASSURANCE E322 EM CONDORCET;244,5;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3775
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CONDORCET;;;25-Caisse des écoles;SUBV. INCE E322 MATERNELLE CONDORCET;815,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3776
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CRESTIN;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E721 EM DR.CRESTIN;455,4;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3777
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CRESTIN;;;25-Caisse des écoles;SUBV. INCE E721 EM DOCTEUR CRESTIN;495,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3778
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CRESTIN;;;25-Caisse des écoles;SUBV.ASSURANCE E721 EM DOCTEUR CRESTIN;142,41;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3779
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE CROIX ROUSSE;;;25-Caisse des écoles;4° TSCO OCCE ECOLE MATERNELLE CROIX ROUSSE (MATERNELLE LE GROS CAILLOU).   Projet : Pour une cour au naturel.    Page 13 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;600,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3780
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CROIX ROUSSE;;;25-Caisse des écoles;SUB.ASSURANCE E415 EM LE GROS CAILLOU;193,09;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3781
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CROIX ROUSSE;;;25-Caisse des écoles;SUBV CRED LIBRESE 415 EM L.GROS CAILLOU;648,6;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3782
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE CROIX ROUSSE;;;25-Caisse des écoles;SUBV.INCE E415. EM LE GROS CAILLOU;705,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3783
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE EDOUARD HERRIOT;;;25-Caisse des écoles;8° TSCO OCCE RHONE ECOLE MATERNELLE EDOUARD HERRIOT.   Projet : Alimentation : du jardin à la gestion des déchets.    Page 15 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1000,0;aide en numéraire;fonctionnement;unique;2021-11-18;;False;1,0;;3784
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE EDOUARD HERRIOT;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E813 EM E. HERRIOT;690,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3785
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE EDOUARD HERRIOT;;;25-Caisse des écoles;SUBV. INCE E813 EM E. HERRIOT;750,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3786
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE EDOUARD HERRIOT;;;25-Caisse des écoles;SUBV.ASSURANCE E813 EM HERRIOT;199,63;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3787
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE FRANCOIS TRUFFAUT;;;25-Caisse des écoles;SUBV. ASSURANCE EM FRANCOIS TRUFFAUT;90,0;aide en numéraire;fonctionnement;unique;2021-06-22;;False;1,0;;3788
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE FRANCOIS TRUFFAUT;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E524 EM F .TRUFFAUT;276,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3789
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE FRANCOIS TRUFFAUT;;;25-Caisse des écoles;SUBV.INCE E524 EM FRANCOIS TRUFFAUT;300,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3790
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE FULCHIRON;;;25-Caisse des écoles;5° TSCO MATERNELLE FULCHIRON OCCE.   Projet : Interculturalité et voyage à l¿école.      Page 23 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;400,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3791
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE FULCHIRON;;;25-Caisse des écoles;SUBV. ASSURANCE E507 EM FULCHIRON;98,22;aide en numéraire;fonctionnement;unique;2021-06-22;;False;1,0;;3792
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE FULCHIRON;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E507 EM FULCHIRON;354,2;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3793
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE FULCHIRON;;;25-Caisse des écoles;SUBV.INCE E507 EM FULCHIRON;385,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3794
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE GEORGES LAPIERRE;;;25-Caisse des écoles;4° TSCO MATERNELLE GEORGES LAPIERRE OCCE.   Projet : Concert à Lapierre.    Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;300,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3795
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GEORGES LAPIERRE;;;25-Caisse des écoles;SUB.ASSURANCE E408 EM GEORGES LAPIERRE;20,98;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3796
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GEORGES LAPIERRE;;;25-Caisse des écoles;SUBV CREDITS LIBRESE408 EM G. LAPIERRE;303,6;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3797
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GEORGES LAPIERRE;;;25-Caisse des écoles;SUBV.INCE E408. EM GEORGES LAPIERRE;330,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3798
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE GILBERT DRU;;;25-Caisse des écoles;7° TSCO RHONE COOP ECOLE MATERNELLE GILBERT DRU OCCE.   Projet : Sciences et cour.    Page 14 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;900,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3799
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GILBERT DRU;;;25-Caisse des écoles;SUBV CREDITS LIBRES E704 EM GILBERT DRU;869,4;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3800
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GILBERT DRU;;;25-Caisse des écoles;SUBV. INCE E 704 EM GILBERT DRU;945,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3801
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GILBERT DRU;;;25-Caisse des écoles;SUBV.ASSURANCE E704 EM GILBERT DRU;269,79;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3802
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GILIBERT;;;25-Caisse des écoles;SUB.ASSURANCE E210  EM GILIBERT;93,0;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3803
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GILIBERT;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E210. EM GILIBERT;322,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3804
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE GILIBERT;;;25-Caisse des écoles;SUBV.INCE E210. EM GILBERT;350,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3805
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE JEAN  ROSTAND;;;25-Caisse des écoles;6° TSCO MATERNELLE JEAN ROSTAND.   Projet : Végétalisation de la cour, du mur d¿enceinte et de l¿accès à l¿école maternelle.         Page 23 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1000,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3806
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN  ROSTAND;;;25-Caisse des écoles;SUBV.ASSURANCE E605 EM JEAN ROSTAND;144,34;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3807
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN  ROSTAND;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E603 EM J.ROSTAND;920,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3808
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN  ROSTAND;;;25-Caisse des écoles;SUBV.INCE E605 EM JEAN ROSTAND;1000,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3809
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE JEAN COUTY;;;25-Caisse des écoles;6° TSCO OCCE MATERNELLE JEAN COUTY.   Projet : Mise en sème.        Page 23 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;2000,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3810
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN COUTY;;;25-Caisse des écoles;SUBV.ASSURANCE  E608 EM JEAN COUTY;173,59;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3811
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN COUTY;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E608 EM J.COUTY;611,8;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3812
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN COUTY;;;25-Caisse des écoles;SUBV.INCE E608 EM JEAN COUTY;665,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3813
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE JEAN MACE;;;25-Caisse des écoles;8° TSCO OCCE MATERNELLE JEAN MACE.   Projet : Un musée dans mon école.     Page 26 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;900,0;aide en numéraire;fonctionnement;unique;2021-11-18;;False;1,0;;3814
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MACE;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E821 EM J. MACE;685,4;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3815
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MACE;;;25-Caisse des écoles;SUBV. INCE E821 EM J. MACE;745,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3816
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MACE;;;25-Caisse des écoles;SUBV.ASSURANCE E820 EM J.MACE;200,96;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3817
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MERMO;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E823 EM J. MERMOZB;345,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3818
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MERMO;;;25-Caisse des écoles;SUBV. INCE E823 EM J. MERMOZB;375,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3819
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MERMO;;;25-Caisse des écoles;SUBV.ASSURANCE E823 EM J.MERMOZ;74,8;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3820
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MERMOZ;;;25-Caisse des écoles;SUBV. ASSURANCE E824 EM MERMOZ;132,02;aide en numéraire;fonctionnement;unique;2021-10-14;;False;1,0;;3821
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MERMOZ;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E824 EM J. MERMOZA;437,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3822
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN MERMOZ;;;25-Caisse des écoles;SUBV. INCE E824 EM J. MERMOZA;475,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3823
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN RACINE;;;25-Caisse des écoles;SUBV.ASSURANCE E603 EM JEAN RACINE;242,51;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3824
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN RACINE;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E603 EM JEAN RACINE;828,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3825
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JEAN RACINE;;;25-Caisse des écoles;SUBV.INCE E603 EM JEAN RACINE;900,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3826
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE JOSEPH CORNIER;;;25-Caisse des écoles;4° TSCO OCCE ECOLE MATERNELLE JOSEPH CORNIER.   Projet : ReLyon-nous à la nature.    Page 13 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;300,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3827
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JOSEPH CORNIER;;;25-Caisse des écoles;SUB.ASSURANCE E412 EM JOSEPH CORNIER;291,9;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3828
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JOSEPH CORNIER;;;25-Caisse des écoles;SUBV CREDITS LIBRESE 412 EM J.CORNIER;984,4;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3829
Commune de Lyon;21690123100011;2021;;;ALYNEA;30136563100037;;50-Personnes morales de droits privé autres qu'organismes sociaux;;9650,0;aide en nature;fonctionnement;;;;;;;4096
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JOSEPH CORNIER;;;25-Caisse des écoles;SUBV.INCE E412. EM JOSEPH CORNIER;1070,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3830
Commune de Lyon;21690123100011;2021;;2021/536;OCCE MATERNELLE JULES VERNE;;;25-Caisse des écoles;3° TSCO MATERNELLE JULES VERNE.   Projets d¿Initiatives Locales (PIL) : Nature à l'école.   Page 2, Délib n°2021/536 du CM du 28/01/2020.;880,0;aide en numéraire;fonctionnement;unique;2021-02-10;;False;1,0;;3831
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JULES VERNE;;;25-Caisse des écoles;SUBV CREDITS LIBRES E316 MAT J.VERNE;970,6;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3832
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JULES VERNE;;;25-Caisse des écoles;SUBV. ASSURANCE E316 EM JULE VERNE;245,12;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3833
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE JULES VERNE;;;25-Caisse des écoles;SUBV. INCE E316 MATERNELLE JULES VERNE;1055,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3834
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LA SARRA;;;25-Caisse des écoles;SUBV. ASSURANCE E525 EM LA SARRA;57,89;aide en numéraire;fonctionnement;unique;2021-06-22;;False;1,0;;3835
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LA SARRA;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E525 EM LA SARRA;188,6;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3836
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LA SARRA;;;25-Caisse des écoles;SUBV.INCE E525 EM LA SARRA;205,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3837
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE LAVIROTTE;;;25-Caisse des écoles;8° TSCO OCCE ECOLE MATERNELLE LAVIROTTE (MATERNELLE PHILIBERT DELORME).   Projet : Jardinons à l'école.   Page 16 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;500,0;aide en numéraire;fonctionnement;unique;2021-11-20;;False;1,0;;3838
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE LAVIROTTE;;;25-Caisse des écoles;8° TSCO OCCE ECOLE MATERNELLE LAVIROTTE (MATERNELLE PHILIBERT DELORME).   Projet : Tous en piste.   Page 26 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;2200,0;aide en numéraire;fonctionnement;unique;2021-11-18;;False;1,0;;3839
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LAVIROTTE;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E816 EM P. DELORME;1297,2;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3840
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LAVIROTTE;;;25-Caisse des écoles;SUBV. INCE E816 EM P. DELORME;1410,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3841
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LAVIROTTE;;;25-Caisse des écoles;SUBV.ASSURANCE E816 EM DELOREM;354,26;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3842
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE LES EGLANTINES;;;25-Caisse des écoles;9° TSCO ECOLE MATERNELLE LES EGLANTINES OCCE.    Projet : Grandir avec la nature.    Page 17 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;320,0;aide en numéraire;fonctionnement;unique;2021-10-28;;False;1,0;;3843
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES EGLANTINES;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E920 EM EGLANTINES;354,2;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3844
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES EGLANTINES;;;25-Caisse des écoles;SUBV. INCE E920 EM EGLANTINES;385,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3845
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES EGLANTINES;;;25-Caisse des écoles;SUBV.ASSURANCE E920 EM LES EGLANTINES;107,29;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3846
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE LES GEMEAUX;;;25-Caisse des écoles;5° TSCO MATERNELLE LES GEMEAUX.   Projet : Coopérer à travers les jeux.      Page 23 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;700,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3847
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES GEMEAUX;;;25-Caisse des écoles;SUBV. ASSURANCE E516 EM LES GEMEAUX;175,5;aide en numéraire;fonctionnement;unique;2021-06-22;;False;1,0;;3848
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES GEMEAUX;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E516 EM LES GEMEAUX;538,2;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3849
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES GEMEAUX;;;25-Caisse des écoles;SUBV.INCE E516 EM LES GEMEAUX;585,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3850
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES P TITS CANUTS;;;25-Caisse des écoles;SUB.ASSURANCE E409 EM LES PETITS CANUTS;158,0;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3851
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES P TITS CANUTS;;;25-Caisse des écoles;SUBV CREDITS LIBRESE409 EM LES PETITS;529,0;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3852
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE LES P TITS CANUTS;;;25-Caisse des écoles;SUBV.INCE E409. EM LES PETITS CANUTS;575,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3853
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE MATERNELLE MARCEL PAGNOL;;;25-Caisse des écoles;7° TSCO OCCE MATERNELLE MARCEL PAGNOL.   Projet : La danse des insectes.     Page 25 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1200,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3854
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE MARCEL PAGNOL;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E723 EM M. PAGNOL;956,8;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3855
Commune de Lyon;21690123100011;2021;;;OCCE MATERNELLE MARCEL PAGNOL;;;25-Caisse des écoles;SUBV. INCE E723 EM MARCEL PAGNOL;1040,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3856
