FID,identifiant_entite,nom_sites,numero_voie,rue,adresse,fonction_principale,emprise_au_sol,valeur_surface,nombre_etages,type_occupation,commentaires,annee_construction,type_erp,categorie_erp,complexes_sites,occupation,gid,the_geom
chassieu_equipements.batiments_communaux.42,43,ATELIERS SERVICE DES SPORTS,,CHEMIN DE TREVE,CHEMIN DE TREVE,SPORTIF,20X15,184,,PROPRIETAIRE OCCUPANT,ATELIER DE MAINTENANCE SPORT ET ESPACES VERTS SPORTS,0,,,COMPLEXE TISSERAND,,42,"MULTIPOLYGON (((4.976340461487168 45.731886263755605, 4.9763044651340795 45.73181914811083, 4.9760319584871775 45.73188874960784, 4.976058903068731 45.73194401672619, 4.976065027835113 45.731956475137146, 4.976113407164205 45.73194408480418, 4.976340461487168 45.731886263755605)))"
chassieu_equipements.batiments_communaux.43,45,CLUB HOUSE TENNIS,125,RUE DES ROBERDIERES,"125, RUE DES ROBERDIERES",SPORTIF,30X30,830,R+1,PROPRIETAIRE OCCUPANT,RDC ET R+1CLUB ET VESTIAIRES,1983,NLX,5,TENNIS,,43,"MULTIPOLYGON (((4.958727100440183 45.74694644957629, 4.958576109223958 45.746937724661336, 4.958570271972685 45.74697440789383, 4.958621220490052 45.74697780853024, 4.958616491721168 45.74701347541685, 4.958825474842757 45.747028036945046, 4.958836005246626 45.74695274243343, 4.958727100440183 45.74694644957629)))"
chassieu_equipements.batiments_communaux.44,59,RESTAURANT  UBLE SET DE TABLEET,,RUE DES ROBERDIERES,RUE DES ROBERDIERES,COMMERCIAL,30X20,590,RDC,PROPRIETAIRE,590MR INCLUS DANS 'TENNISABREZ DE CHAUSSVE RESTAURANT,1978,,,TENNIS,,44,"MULTIPOLYGON (((4.958763185563837 45.7468406382262, 4.9587678077360975 45.74680812425803, 4.95880237234644 45.74681037767608, 4.958806720049664 45.74677480914692, 4.958760785768528 45.7467713816485, 4.95876138382221 45.74676776663049, 4.958706056091437 45.74676419845892, 4.9587000651110005 45.74680034521511, 4.9586492318640945 45.74679667171522, 4.958644909411601 45.746832778934426, 4.9586161489885905 45.74683076934835, 4.958614981122581 45.746830687745664, 4.958621169446563 45.74677977400147, 4.958478598016191 45.74676933212152, 4.95845125775426 45.74692947885929, 4.958575650704274 45.746937000364234, 4.958836005246626 45.74695274243343, 4.958850886726929 45.746846331001045, 4.958763185563837 45.7468406382262)))"
chassieu_equipements.batiments_communaux.45,60,PR,60,RUE DE LA REPUBLIQUE,"60, RUE DE LA REPUBLIQUE",ASSOCIATIF,6 x 15,106,RDC,PROPRIETAIRE,BUNGALOW SUR PARKING MAIRIE LOCAL DANS BUNGALOW (ACTES COTG PARC),0,C,5,PREFA MAIRIE,PREFABRIQUI MAIRIE (CULTE MUSULMAN +LOCAL METROLE15ME),45,"MULTIPOLYGON (((4.973012916666433 45.743273003763186, 4.972904602372016 45.743134851560676, 4.972824353002108 45.74316653238678, 4.97283405231723 45.74317845643162, 4.972936105115742 45.74330397338428, 4.973012916666433 45.743273003763186)))"
chassieu_equipements.batiments_communaux.46,61,BOULODROME,27,CHEMIN DE L'AFRIQUE,CHEMIN DE L'AFRIQUE,SPORTIF,60X31,2400,R,PROPRIETAIRE OCCUPANT,HALL PETANQUE ET HALL LYONNAISE (ACCLS COTM PARKING  CH DU TRAVE),0,X,5,CTM COMPLEXE,BOULODROME (HIVER),46,"MULTIPOLYGON (((4.97346357246087 45.73420035528049, 4.973344860555274 45.73403265333365, 4.973338553044639 45.73403514164933, 4.973251824850236 45.73391520698939, 4.973137625017427 45.73395704776314, 4.972588433200208 45.73417936437088, 4.972755161188279 45.73441427049006, 4.972780530769681 45.73444411287466, 4.97346357246087 45.73420035528049)))"
chassieu_equipements.batiments_communaux.47,117,MAISON 8 PRADEL,17,RUE VINCENT D'INDY,"17, RUE VINCENT D'INDY",LOGEMENT,,110,T4+GARAGE,PROPRIETAIRE,"MAISON T4 82,84MD+GARAGE 20,6ME +JARDIN",1979,,,MAISON 8 PRADEL,LOGEMENT  PRADEL,47,"MULTIPOLYGON (((4.963083114106788 45.7457281268535, 4.963100828268865 45.745662900077996, 4.963143976121785 45.7456672019591, 4.96316122417701 45.745597575643345, 4.963062864679325 45.745586734643666, 4.963053039644144 45.74562603144954, 4.963015149352496 45.74562142728091, 4.962991341491204 45.745717941648735, 4.963083114106788 45.7457281268535)))"
chassieu_equipements.batiments_communaux.48,118,MAISON 10 PRADEL,10,RUE VINCENT D'INDY,"10, RUE VINCENT D'INDY",LOGEMENT,,120,T5+GARAGE,PROPRIETAIRE,"MAISON T5 93,30MD + GARAGE 20,6M++ JARDIN",1979,,,MAISON 10 PRADEL,LOGEMENT  PRADEL,48,"MULTIPOLYGON (((4.963135884901456 45.74559465759738, 4.9631526744199945 45.74552891303745, 4.963195309648015 45.745533226445616, 4.963211461326912 45.7454648863226, 4.9631166076454605 45.745454773308644, 4.963108191195942 45.74549124663465, 4.9630702024253335 45.74548727512476, 4.963044242256814 45.74558447019544, 4.963062864679325 45.745586734643666, 4.963135884901456 45.74559465759738)))"
chassieu_equipements.batiments_communaux.49,54,ECOLES MATERNELLES ET PRIMAIRES TARENTELLES,1,AVENUE DES EGLANTINES,1 AVENUE DES EGLANTINES,SCOLAIRE,35X20 + 35X20,2353,R+1,PROPRIETAIRE OCCUPANT,PREAU COUVERT,1976,RL,4,GS TARENTELLES,PRIMAIRE + MATERNELLE,49,"MULTIPOLYGON (((4.960667997248961 45.74134897666991, 4.960814691565775 45.74133294496411, 4.960837339983957 45.741344207499914, 4.960956665231793 45.741331155939235, 4.960939634728125 45.741254410214765, 4.960653917262537 45.74128557467117, 4.960667997248961 45.74134897666991)), ((4.961473409327281 45.74152646847275, 4.961453635922327 45.74147310136711, 4.961373966549948 45.741481986333945, 4.961356832592216 45.741483917225224, 4.9613609042608635 45.74150191472639, 4.961378017074449 45.741500076904984, 4.961386055745826 45.74153598280528, 4.961473409327281 45.74152646847275)), ((4.961285615051705 45.74184519741677, 4.961279421978639 45.741817796712375, 4.961368693726546 45.7418080576778, 4.961443751560397 45.74173482986115, 4.961429341807504 45.741672605503794, 4.961352575584733 45.741745063525265, 4.961265375483831 45.74175511424509, 4.9612504911945 45.74168831046776, 4.9610684769509446 45.741707778829415, 4.9610536424362675 45.74164205423878, 4.960963532935518 45.741650371885875, 4.960946501200603 45.741570926017076, 4.960976397219432 45.741566986729694, 4.961009393045701 45.74153641984061, 4.960899116090574 45.741477697110525, 4.960959100012535 45.74142264512324, 4.961004755800718 45.741417616840444, 4.961028887017772 45.741527322567634, 4.961160244568879 45.74151317857252, 4.96113020374171 45.74137660640245, 4.961018027859991 45.74138859161066, 4.960992451215541 45.74139143937059, 4.961003400849881 45.74138110154153, 4.960939073335548 45.741347770072366, 4.960892209248553 45.74139216329726, 4.960802573732179 45.74134574026624, 4.9606159711758915 45.74152239443426, 4.960667524959873 45.74155206436188, 4.960706918484477 45.741547812901665, 4.960721062745308 45.741612563869815, 4.960759056796778 45.74160861463664, 4.960773235432267 45.74167408505102, 4.960821062855631 45.74166873588815, 4.960835309027519 45.74173294415364, 4.960881741460756 45.74172798804002, 4.960897088124164 45.7417964012859, 4.9609877683161985 45.74178654016082, 4.961017764971113 45.74191411166562, 4.961202938809197 45.74189348904436, 4.961193693624474 45.74185598833887, 4.961285615051705 45.74184519741677), (4.961096914688282 45.74183502707569, 4.961084573527977 45.74177572459496, 4.9611703729269285 45.74176597718588, 4.961183404006969 45.74182625332288, 4.961096914688282 45.74183502707569)))"
chassieu_equipements.batiments_communaux.50,66,PAVILLON DES AGENTS,8,RUE CHARLES DE FOUCAULT,"8, RUE CHARLES DE FOUCAULT",ADMINISTRATIF,,138,R+1,PROPRIETAIRE OCCUPANT,T5 R+1 ANCIEN LOGEMENT DUPLEX RECLASST EN SALLE DE FORMATION INFORMATIQUE + COS,0,W,5,CTM COMPLEXE,PAVILLON DES AGENTS,50,"MULTIPOLYGON (((4.972496879473199 45.734505439267856, 4.9723946500604725 45.734374954146105, 4.97230933639265 45.73440624295803, 4.972406730713806 45.734537318752686, 4.972496879473199 45.734505439267856)))"
chassieu_equipements.batiments_communaux.51,28,JARDINS FAMILIAUX CHASSIEU LE HAUT,,RUE DU REPOS,RUE DU REPOS,ASSOCIATIF,,400,,PROPRIETAIRE,"37 CABANES , COMMUNS ET PR AU DES JARDINS FAMILIAUX (SURFACE APPROXIMATIVES)",0,,,JARDIN BIGARNET,JARDINS FAMILIAUX CHASSIEU LE HAUT,51,"MULTIPOLYGON (((4.978761649816985 45.74318022137905, 4.9787375659493245 45.74317934880927, 4.97873787762827 45.74319653454256, 4.978760397826704 45.74319699418807, 4.978761649816985 45.74318022137905)), ((4.9786907104928835 45.743194223842636, 4.978670164645877 45.743186695861674, 4.978660282015033 45.743200431706484, 4.978681320519347 45.743207497487745, 4.9786907104928835 45.743194223842636)), ((4.978332475711574 45.74329492338719, 4.978308431889784 45.743286847746006, 4.978297475621303 45.743302318647665, 4.978321010138255 45.743310495856555, 4.978332475711574 45.74329492338719)), ((4.978403750911333 45.74331737045541, 4.978396325126603 45.743299271604414, 4.97837266818343 45.743304599246784, 4.97838187873643 45.74332238623442, 4.978403750911333 45.74331737045541)), ((4.978753519027713 45.74338574134979, 4.978732572595675 45.74338326428742, 4.978728680198208 45.74340126931311, 4.978749472620331 45.74340320991958, 4.978753519027713 45.74338574134979)), ((4.978267029734485 45.74347154654154, 4.978241763484157 45.74346746051421, 4.978236464499053 45.7434882891734, 4.978261448307576 45.74349184187876, 4.978267029734485 45.74347154654154)), ((4.978672859468939 45.743475767308716, 4.978647692269261 45.74347374888669, 4.978645115009825 45.74349505315215, 4.978670252165347 45.743496442055275, 4.978672859468939 45.743475767308716)), ((4.978150926732299 45.74364009062802, 4.978126626580992 45.74363472138588, 4.978111748201639 45.74367026792328, 4.978136266246097 45.74367482152463, 4.978150926732299 45.74364009062802)), ((4.978294839053106 45.74378298054214, 4.978287027922775 45.74376489108726, 4.978260685587134 45.74377055163136, 4.978269507670678 45.74378825807904, 4.978294839053106 45.74378298054214)), ((4.97859725378153 45.743898645738575, 4.978569959764579 45.74389784787523, 4.978568717346743 45.743917500706466, 4.978596389024182 45.74391810928801, 4.97859725378153 45.743898645738575)), ((4.978671739393897 45.74398258833511, 4.978645776444759 45.74398274929815, 4.978646735506305 45.74400271035439, 4.978672166796217 45.74400220221685, 4.978671739393897 45.74398258833511)), ((4.97809885328029 45.744012275688696, 4.978088807459668 45.74399315761594, 4.978065685080737 45.74399892322132, 4.978075726386439 45.744017950468354, 4.97809885328029 45.744012275688696)), ((4.978613342340316 45.74409180323386, 4.978610770415648 45.744073050215405, 4.978585523162483 45.74407472431552, 4.978588519438715 45.74409427820634, 4.978613342340316 45.74409180323386)), ((4.978704923526573 45.74419973833416, 4.9787012090001825 45.74418128241437, 4.978676655090147 45.74418402094373, 4.978680223259831 45.74420212028621, 4.978704923526573 45.74419973833416)), ((4.978206246582512 45.74421930731831, 4.978197276198645 45.744201154314965, 4.978174126887679 45.744206380373164, 4.97818374522923 45.74422460761406, 4.978206246582512 45.74421930731831)), ((4.978647201582185 45.744253396972624, 4.978638876476917 45.74423531918136, 4.978617628291043 45.74423996051946, 4.978626093944978 45.744258304085044, 4.978647201582185 45.744253396972624)), ((4.97871819074772 45.74432878049434, 4.978709854161621 45.74431313307071, 4.978686637804697 45.744319621384214, 4.978695111748335 45.74433544463177, 4.97871819074772 45.74432878049434)), ((4.978313391359511 45.74442112372953, 4.97830484845823 45.74440386155831, 4.978280714959007 45.74441001021635, 4.97828952819736 45.744427536805034, 4.978313391359511 45.74442112372953)))"
chassieu_equipements.batiments_communaux.52,76,JARDINS FAMILIAUX  DE L'AFRIQUE,,RUE CLOS ABBE JULES LEMIRE,RUE CLOS ABBE JULES LEMIRE,ASSOCIATIF,,400,,PROPRIETAIRE,"36 CABANES , COMMUNS ET PR",0,,,JARDIN LEMIRE,JARDINS FAMILIAUX  DE L'AFRIQUE,52,"MULTIPOLYGON (((4.969853950244591 45.73338962954115, 4.969825679804795 45.73338174152004, 4.969813290332756 45.73340489684023, 4.969840619786923 45.73341190650662, 4.969853950244591 45.73338962954115)), ((4.969915719669931 45.73341257486053, 4.969885899227209 45.73340454269448, 4.969874151584891 45.73342498222601, 4.969905247307773 45.733432804190684, 4.969915719669931 45.73341257486053)), ((4.969272252975863 45.73359024185392, 4.969267572995162 45.73356766752362, 4.9692331852469716 45.73357162475919, 4.96923863446186 45.73359418126907, 4.969272252975863 45.73359024185392)), ((4.969581831921159 45.73358855962258, 4.969552551159583 45.73358645660873, 4.969548045596732 45.73360510555926, 4.969577329545101 45.73360729852508, 4.969581831921159 45.73358855962258)), ((4.969485177463596 45.73362638365458, 4.9694542928383685 45.733625668382395, 4.969454061420202 45.73364502725362, 4.969484009555334 45.73364495499339, 4.969485177463596 45.73362638365458)), ((4.969960491726655 45.733682023020506, 4.969936928086514 45.733673124623465, 4.969924430318058 45.7336886304304, 4.969948138975393 45.733697886341346, 4.969960491726655 45.733682023020506)), ((4.968843404375067 45.73372398471141, 4.968831506056698 45.733706349758144, 4.968802421493824 45.73371639394413, 4.968815196423242 45.73373355739319, 4.968843404375067 45.73372398471141)), ((4.969945528442107 45.733731973592526, 4.9699238642977095 45.73372248964992, 4.969909865910206 45.73374154158117, 4.969931721247504 45.73374967032595, 4.969945528442107 45.733731973592526)), ((4.969109509534538 45.73378894527102, 4.96910031219973 45.73376863720189, 4.969069801385403 45.733775744060985, 4.969078224998963 45.73379598002461, 4.969109509534538 45.73378894527102)), ((4.9685179652264795 45.73387249330003, 4.968500229898446 45.733859136530064, 4.968477036441577 45.733874082974225, 4.9684957902207785 45.73388723580524, 4.9685179652264795 45.73387249330003)), ((4.969429481302926 45.73390773187815, 4.969395933785702 45.733905097878306, 4.969393131004926 45.73392712765295, 4.9694262932510025 45.73392977012653, 4.969429481302926 45.73390773187815)), ((4.968326063432205 45.73395071713945, 4.968299879067854 45.73393809882501, 4.968279905400101 45.73395855095619, 4.968305420892763 45.73397064441808, 4.968326063432205 45.73395071713945)), ((4.969014440414269 45.73396472672217, 4.969002310404505 45.733944937456684, 4.968978233931867 45.733952163290866, 4.968990328250284 45.73397123312994, 4.969014440414269 45.73396472672217)), ((4.969360073686689 45.73395085777248, 4.969329193312743 45.73395023149545, 4.969327738813019 45.73397087972938, 4.969359518121348 45.73397148413844, 4.969360073686689 45.73395085777248)), ((4.969770370905185 45.73399893118952, 4.969740660209516 45.73398513580336, 4.969724185736246 45.7340008256771, 4.969753224367992 45.734014006268154, 4.969770370905185 45.73399893118952)), ((4.968833520833753 45.734041433674676, 4.968815789616038 45.734025466711095, 4.968790571143957 45.734038390745944, 4.968807685715044 45.73405491202515, 4.968833520833753 45.734041433674676)), ((4.968940829470207 45.7340435971574, 4.9689242794908095 45.73402814259182, 4.968899959998972 45.73404104568544, 4.968915987383581 45.734056332891456, 4.968940829470207 45.7340435971574)), ((4.969771425230253 45.734055887548436, 4.969746785995927 45.73404332290104, 4.969729237887834 45.734060747784646, 4.9697530587921745 45.73407234104662, 4.969771425230253 45.734055887548436)), ((4.968263762928251 45.734104845936244, 4.968236758724784 45.73409656747737, 4.96822277195253 45.7341185891803, 4.968250135947007 45.73412631867982, 4.968263762928251 45.734104845936244)), ((4.969431723206492 45.73415612455377, 4.969410904330365 45.7341508516488, 4.96940331947389 45.73416696265198, 4.969435447382009 45.73417485057975, 4.969442778571177 45.734158835773506, 4.969431723206492 45.73415612455377)), ((4.970002713517055 45.73416145047419, 4.969986440761622 45.73414373840771, 4.969960737193506 45.73415460367431, 4.969978692796669 45.734172545807816, 4.970002713517055 45.73416145047419)), ((4.968637123663687 45.73418961640734, 4.9686113721460865 45.734177978032434, 4.968596968575365 45.73419397840737, 4.968622990313634 45.73420588032499, 4.968637123663687 45.73418961640734)), ((4.96950886222797 45.73417519828044, 4.969480112141202 45.734168041222524, 4.969472124202773 45.73418380188847, 4.969501389253416 45.734190946429216, 4.96950886222797 45.73417519828044)), ((4.968145160680047 45.734229419182654, 4.968119727819783 45.73422713488917, 4.9681139930983145 45.734249683397486, 4.968140063601001 45.73425186215023, 4.968145160680047 45.734229419182654)), ((4.969009580554515 45.734250102441145, 4.968991161350938 45.73424126327885, 4.968974525285817 45.73425893686559, 4.968992563698381 45.734267875330076, 4.969009580554515 45.734250102441145)), ((4.96863785052171 45.734282766175525, 4.9686118215622574 45.73427608562479, 4.968600395720716 45.73429786772842, 4.968627176106492 45.73430417074952, 4.96863785052171 45.734282766175525)), ((4.968529998279703 45.73436333978012, 4.968503594449616 45.73435954858082, 4.968497997208091 45.73438227384241, 4.968524512943897 45.73438570308265, 4.968529998279703 45.73436333978012)), ((4.969893861915925 45.73437689313543, 4.969886160663331 45.734355650148146, 4.969855594191395 45.73436158810148, 4.969863543378078 45.734382645883834, 4.969893861915925 45.73437689313543)), ((4.970136390905727 45.73438155350245, 4.970127672390194 45.734360514466445, 4.97010360195676 45.734365220268494, 4.970111140460341 45.7343857469151, 4.970136390905727 45.73438155350245)), ((4.969034762780436 45.73438957780348, 4.969002600175189 45.73437827013983, 4.968978468846887 45.73441394237069, 4.969011393090173 45.73442505234141, 4.969034762780436 45.73438957780348)), ((4.969846885096208 45.734434795838666, 4.969841552442938 45.73441736767, 4.969810887193673 45.734421238086554, 4.9698160869571755 45.734438579452636, 4.969846885096208 45.734434795838666)), ((4.969577350493556 45.73448900920888, 4.969573523026158 45.7344681248351, 4.969549486619119 45.73447084889972, 4.9695535543536575 45.73449136728911, 4.969577350493556 45.73448900920888)), ((4.9685391397110195 45.73450877228146, 4.968509628394971 45.734507213917865, 4.968508015429885 45.734529935912306, 4.968537226606072 45.73453060121403, 4.9685391397110195 45.73450877228146)))"
chassieu_equipements.batiments_communaux.53,125,LOCAL 7 REP,7,RUE DE LA REPUBLIQUE,"7, RUE DE LA REPUBLIQUE",COMMERCIAL,20X5,90,R+1,PROPRIETAIRE,R+1 NON LOUABLE SANS GROS TRAVAUX,0,,,LOCAL 7 REP,EX SALON DE COIFFURE,53,"MULTIPOLYGON (((4.969415324884404 45.738674073066036, 4.969395186344128 45.73862125537069, 4.96934653214168 45.73862806801055, 4.969348215650812 45.738633699323834, 4.969315241446019 45.73863833655648, 4.969326836575073 45.738683462119624, 4.969415324884404 45.738674073066036)))"
chassieu_equipements.batiments_communaux.54,29,MAISON DES ASSOCIATIONS,46,RUE DE LA REPUBLIQUE,"48, RUE DE LA REPUBLIQUE",ASSOCIATIF,70X15,1012,RDC,PROPRIETAIRE OCCUPANT,,1976,L,5,BATIMENT   ASSO,MAISON DES ASSOCIATIONS,54,"MULTIPOLYGON (((4.971950179858583 45.74236538975064, 4.9726977925882085 45.74213494342944, 4.9727111250359775 45.742155604340546, 4.972779000473196 45.7421340262542, 4.97281177228622 45.74218474584688, 4.972871997696676 45.742161818007546, 4.972834082287414 45.74211373932238, 4.972820944380801 45.74209712441568, 4.972727043402584 45.74197798781648, 4.97257081876801 45.74202585528133, 4.972260773313804 45.742120812518955, 4.972287394508212 45.7421612351355, 4.971958498472784 45.74226257492089, 4.9719323568028955 45.7422214211697, 4.97187319088559 45.74223964352847, 4.971900218210393 45.74228050651893, 4.971900354271773 45.74228046455722, 4.97190366942705 45.74228885862911, 4.971904209946156 45.742288694447346, 4.971950179858583 45.74236538975064)))"
chassieu_equipements.batiments_communaux.55,104,MAISON 3LEO,3,RUE LEO LAGRANGE,"3, RUE LEO LAGRANGE",LOGEMENT,,110,R+1+HANGAR,PROPRIETAIRE,VIDE MAIS NON LOUABLE SANS GROS TRAVAUX DE RMHABILITATION  ( MURR ),1970,,,MAISON 3LEO,MAISON EX MONJAL NON HABITABLE,55,"MULTIPOLYGON (((4.97062625044815 45.742537612812626, 4.970603746174664 45.74249718419785, 4.970558977016209 45.74251002697711, 4.970581512203053 45.74254838493053, 4.97062625044815 45.742537612812626)), ((4.9708837268350266 45.74257711908088, 4.970777869851416 45.7425438664788, 4.970715411794378 45.74264372025544, 4.970817920530182 45.74267687162832, 4.9708837268350266 45.74257711908088)))"
chassieu_equipements.batiments_communaux.56,110,MAISON 43 RUE DE LA REPUBLIQUE,43,rue de la RUpublique,43 rue de la Rbpublique,LOGEMENT,,100,,PROPRIETAIRE,MAISON  INHABITpE RiSERVE FONCI RE  PROJET MAISON MTDICALE,0,,,MAISON 43 REP,MAISON EX PARISOT,56,"MULTIPOLYGON (((4.971069505517573 45.74157627566123, 4.970970328242208 45.74139978289704, 4.970887819662722 45.741422094128346, 4.970822633029639 45.741439874852084, 4.9708342934953045 45.74146064414863, 4.97085280970999 45.741493535433875, 4.970922894877148 45.741617969047276, 4.97097816302104 45.74160324034821, 4.970978192917393 45.741600449648786, 4.970986598597302 45.74159823384028, 4.971069505517573 45.74157627566123)))"
chassieu_equipements.batiments_communaux.57,111,MAISON 49 REP,49,rue de la REpublique,"49, RUE DE LA REPUBLIQUE",LOGEMENT,,100,,PROPRIETAIRE,VIDE LOGEMENT T5 NON LOUABLE SANS GROS TRAVAUX   (MURI),0,,,MAISON 49 REP,MAISON EX VITURET,57,"MULTIPOLYGON (((4.971388739027499 45.74237404478596, 4.971341093908431 45.742280814529046, 4.971250290966019 45.7423048898754, 4.971265414720934 45.74233270956641, 4.971193415128765 45.742350518565445, 4.971227596840782 45.74241563039092, 4.971388739027499 45.74237404478596)), ((4.971273427897609 45.74246118903552, 4.971259890252076 45.74243460193578, 4.971187292703488 45.742453681374535, 4.9711811726046236 45.74244055658816, 4.9710768470318 45.74246756633739, 4.971097192816938 45.742504926171804, 4.971099397777354 45.742509118231915, 4.971203594948031 45.74248211068877, 4.971274541514414 45.74246359989143, 4.971273427897609 45.74246118903552)))"
chassieu_equipements.batiments_communaux.58,25,LOCAL COMITI DES FOTES,46,RUE DE LA REPUBLIQUE,"46, RUE DE LA REPUBLIQUE",ADMINISTRATIF,15X6,93,R,PROPRIETAIRE OCCUPANT,,1980,W,5,BATIMENT   ASSO,LOCAL COMITA DES FATES (EX PM),58,"MULTIPOLYGON (((4.97190366942705 45.74228885862911, 4.971900354271773 45.74228046455722, 4.971900218210393 45.74228050651893, 4.97187319088559 45.74223964352847, 4.971696950506087 45.74229374048178, 4.971723757695871 45.74234343060321, 4.97190366942705 45.74228885862911)))"
chassieu_equipements.batiments_communaux.59,17,"CCAS + PRE
",,RUE LOUIS PERGAUD,RUE LOUIS PERGAUD,SOCIAL,30X20,1234,R+1,PROPRIETAIRE OCCUPANT,BUREAUX RDC ET R+1 + SSOL ARCHIVES,1980,W,5,BATIMENT CCAS (ET POSTE),CCAS + PRE,59,"MULTIPOLYGON (((4.971220587108276 45.739113889775844, 4.971159868738478 45.7390216454211, 4.971029061573606 45.73906324246421, 4.9710172777780866 45.739045335714366, 4.970972705592837 45.73905952448459, 4.970984360947907 45.739077434364866, 4.9709161153241155 45.73909928967245, 4.970976476415037 45.739189330401715, 4.97101628725387 45.739177248505406, 4.9710865455362505 45.73915545963154, 4.971220587108276 45.739113889775844)))"
chassieu_equipements.batiments_communaux.60,40,MAISON 5 REP,5,RUE DE LA REPUBLIQUE,5 RUE DE LA REPUBLIQUE,LOGEMENT,,100,,PROPRIETAIRE,VIDE CLASSR INSALUBRE (MURR),0,,,MAISON 5 REP,MAISON EX GACHE,60,"MULTIPOLYGON (((4.969118546793 45.73849392546236, 4.969110977697935 45.73846755954766, 4.969097117358804 45.738424506319504, 4.968970833406983 45.7384482937051, 4.968988043182395 45.738498849027046, 4.969092703935545 45.73847873881693, 4.969098152857788 45.73849807286593, 4.969118546793 45.73849392546236)), ((4.969166387595166 45.73860979846141, 4.969148182304579 45.73854970934832, 4.969075365662169 45.73855836105306, 4.969090170141618 45.738617238543405, 4.969166387595166 45.73860979846141)))"
chassieu_equipements.batiments_communaux.61,3,CENTRE A R2,27,CHEMIN DE L'AFRIQUE,"27, CHEMIN DE L'AFRIQUE",ADMINISTRATIF,90X30,560,,PROPRIETAIRE,BUREAUX 265M,2017,X,5,CTM COMPLEXE,(EX POMPIERS),61,"MULTIPOLYGON (((4.972756245138357 45.73441388356109, 4.972588433200208 45.73417936437088, 4.972356946476891 45.73427307063405, 4.972423408095319 45.734364407067055, 4.9723946500604725 45.734374954146105, 4.972496879473199 45.734505439267856, 4.972497475776251 45.7345062002754, 4.972578948374265 45.734477145296786, 4.972755161188279 45.73441427049006, 4.972756245138357 45.73441388356109)))"
chassieu_equipements.batiments_communaux.62,61,POLICE MUNICIPALE,76,ROUTE DE LYON,"76, ROUTE DE LYON",POLICE,,165,RDC,PROPRIETAIRE,R SURELEVI POUR  BUREAUX,1988,,,GENDARMERIE,POSTE DE  POLICE MUNICIPALE,62,"MULTIPOLYGON (((4.967345073298552 45.73821942841795, 4.967371263067668 45.73820792263623, 4.967380604812697 45.73821778496973, 4.967420925477969 45.73820072707311, 4.967427557946416 45.73820768318417, 4.9674821137303695 45.738184530418515, 4.967450877130788 45.73814691557891, 4.967465098886303 45.738140550942575, 4.967426392401927 45.73809469819941, 4.967358371974519 45.73809587494822, 4.967342289640195 45.73810202263546, 4.967341026310938 45.73810250171974, 4.967343638397549 45.738106041462025, 4.967299105014578 45.73812373834481, 4.967285079590654 45.738107323602364, 4.967221551611897 45.73813374747867, 4.9672370585159085 45.7381515676931, 4.967221188117936 45.738158420748796, 4.96730589003026 45.73825761346787, 4.9673567882623875 45.738235896624516, 4.967343690455709 45.738220090481356, 4.967345073298552 45.73821942841795)))"
chassieu_equipements.batiments_communaux.63,17,ARCHIVES,8,Rue Louis Pergaud,8 Rue Louis Pergaud,ADMINISTRATIF,,0,,,SERVICE DES ARCHIVES MUNICIPALES BUREAU + SOUS SOL,,,,BATIMENT CCAS (ET POSTE),ARCHIVES,63,"MULTIPOLYGON (((4.971109882708467 45.73919022632351, 4.9710865455362505 45.73915545963154, 4.971016287253867 45.73917724850528, 4.971038711616349 45.73921129000449, 4.971109882708467 45.73919022632351)))"
chassieu_equipements.batiments_communaux.64,17,BUREAU M,8,Rue Louis Pergaud,8 Rue Louis Pergaud,SOCIAL,,0,,PROPRIETAIRE OCCUPANT,BUREAU MEDECINE DU TRAVAIL A L'STAGE,,,,BATIMENT CCAS (ET POSTE),BUREAU M DICAL,64,"MULTIPOLYGON (((4.971245096169588 45.73914994409187, 4.97122058710827 45.73911388977567, 4.971086545536245 45.739155459631405, 4.971109882708462 45.73919022632336, 4.971245096169588 45.73914994409187)))"
chassieu_equipements.batiments_communaux.65,23,MEDIATHEQUE-LUDOTHEQUE,62,RUE ORESTE ZENEZINI,"62, RUE ORESTE ZENEZINI",CULTUREL,65X15,1820,R+1,PROPRIETAIRE OCCUPANT,1 LOGEMENT T3,2003,S,3,MEDIATHEQUE,MEDIATHEQUE / LUDOTHTQUE / BUREAU CONSERVATOIRE,65,"MULTIPOLYGON (((4.970696515588263 45.743930230932754, 4.970619648453355 45.74383922762821, 4.970598383464644 45.74381398221886, 4.970327638673991 45.74386547953684, 4.970227502216313 45.74388452596883, 4.970216229847246 45.743863906497275, 4.970197908147416 45.74383031059417, 4.970146198161302 45.74373574618737, 4.970459223444387 45.74364909675981, 4.9703640888767575 45.743536378155866, 4.969920034081258 45.74365751717215, 4.970153840538664 45.744078079591034, 4.970376910710631 45.74401730549729, 4.970696515588263 45.743930230932754)))"
