﻿pictogram_label;pictogram_file;pictogram_category;category;pictogram_metadata;url_png;url_svg;datemaj;gid
Insalubrité électricité;insalubrite_electrique;15.8.0|7.1.3|7.1.4;"[{'7.1.3': 'Insalubrité'}, {'15.8.0': 'Logement'}, {'7.1.4': 'Problème du logement'}]";Logement|insalubrité|électricité;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/insalubrite_electrique.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/insalubrite_electrique.svg;2023-10-17;337
Insomnie;insomnie;2.9.0;"[{'2.9.0': 'Sommeil'}]";insomnie|ne pas dormir;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/insomnie.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/insomnie.svg;2023-10-17;338
Dispute;insultes;15.2.0|2.24.0;"[{'15.2.0': 'Parcours migratoire'}, {'2.24.0': 'Violence sécurité'}]";violence|insulte|dispute|cri;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/insultes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/insultes.svg;2023-10-17;339
J'ai rendez-vous;j_ai_rdv;6.1.0;"[{'6.1.0': 'Rendez-vous'}]";rendez-vous|horaire|agenda|planning|rencontre|recevoir|reçu;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/j_ai_rdv.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/j_ai_rdv.svg;2023-10-17;340
Jambes femme;jambes_femme;2.17.0;"[{'2.17.0': 'Corps'}]";femme|fille|jambes|cuisses|mollets|genoux|marcher;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jambes_femme.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jambes_femme.svg;2023-10-17;341
Jambes homme;jambes_homme;2.17.0;"[{'2.17.0': 'Corps'}]";homme|garçon|jambes|cuisses|mollets|genoux|marcher;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jambes_homme.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jambes_homme.svg;2023-10-17;342
Jardiner;jardiner;13.7.0|8.1.0;"[{'13.7.0': 'Action'}, {'8.1.0': 'Jeu activité'}]";nature|légumes|fruits|cultiver|terre|se nourrir|manger;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jardiner.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jardiner.svg;2023-10-17;343
Je souhaite un rendez-vous;je_desire_un_rdv;6.1.0;"[{'6.1.0': 'Rendez-vous'}]";rendez-vous|horaire|agenda|planning|rencontre|recevoir|reçu;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/je_desire_un_rdv.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/je_desire_un_rdv.svg;2023-10-17;344
Jeu d'assemblage;jeu_d_assemblage;13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}]";jeu d'assemblage|enfant|emboiter|préhension;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jeu_d_assemblage.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jeu_d_assemblage.svg;2023-10-17;345
Jeux;jeux_addiction;2.3.0;"[{'2.3.0': 'Addiction'}]"; jeu vidéo|game;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jeux_addiction.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jeux_addiction.svg;2023-10-17;346
Jeux enfant 18/36 mois;jeux_dix_huit_mois_a_trois_ans;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";loisirs|jeux|activités|jeux 18 - 36 mois|bébé|enfant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jeux_dix_huit_mois_a_trois_ans.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jeux_dix_huit_mois_a_trois_ans.svg;2023-10-17;347
Jeux nourisson;jeux_naissance_a_trois_mois;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";loisirs|jeux|activités|jeux naissance|bébé|nourrisson;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jeux_naissance_a_trois_mois.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jeux_naissance_a_trois_mois.svg;2023-10-17;348
Jeux bébé 9 18 mois;jeux_neuf_a_dix_huit_mois;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";loisirs|jeux|activités|jeux 9-18 mois|bébé;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jeux_neuf_a_dix_huit_mois.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jeux_neuf_a_dix_huit_mois.svg;2023-10-17;349
Jeux bébé 3 6 mois;jeux_trois_a_neuf_mois;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";loisirs|jeux|activités|jeux 3-9 mois|bébé;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jeux_trois_a_neuf_mois.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jeux_trois_a_neuf_mois.svg;2023-10-17;350
Jeux 3 ans et plus;jeux_trois_ans_et_plus;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";loisirs|jeux|activités|jeux plus de 3 ans | enfant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jeux_trois_ans_et_plus.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jeux_trois_ans_et_plus.svg;2023-10-17;351
Jouer aux cartes;jouer_aux_cartes;8.1.0;"[{'8.1.0': 'Jeu activité'}]";jeu|s'amuser|cartes à jouer|bataille|belote|coinche;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jouer_aux_cartes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jouer_aux_cartes.svg;2023-10-17;352
Jouet voiture bébé;jouet_voiture_bebe;13.3.0|13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";jouet|jeux|loisir|ludique|enfant|bébé|motricité;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jouet_voiture_bebe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jouet_voiture_bebe.svg;2023-10-17;354
Jours anglais;jours_de_la_semaine_en_anglais;13.6.0;"[{'13.6.0': 'Question smiley discussion'}]";semaine|jours|week-end|hebdomadaire | anglais;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jours_de_la_semaine_en_anglais.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jours_de_la_semaine_en_anglais.svg;2023-10-17;355
Jours français;jours_de_la_semaine_en_francais;13.6.0|13.8.0;"[{'13.8.0': 'Echelle valeur repere temps'}, {'13.6.0': 'Question smiley discussion'}]";semaine|jours|lundi|mardi|mercredi|jeudi|vendredi|samedi|dimanche|week-end|hebdomadaire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/jours_de_la_semaine_en_francais.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/jours_de_la_semaine_en_francais.svg;2023-10-17;356
Justificatif de logement;justificatif_de_logement;15.3.0|3.6.0;"[{'15.3.0': 'Administratif'}, {'3.6.0': 'Logement'}]";Justificatif de logement|justificatif de domicile|attestation de logement|attestation de domicile|facture de gaz|facture d'électricité|facture d'eau|facture de téléphone;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/justificatif_de_logement.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/justificatif_de_logement.svg;2023-10-17;357
Facture Eau;justificatif_de_logement_eau;15.3.0|3.6.0;"[{'15.3.0': 'Administratif'}, {'3.6.0': 'Logement'}]";eau|logement|papier|justificatif|adresse|facture;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/justificatif_de_logement_eau.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/justificatif_de_logement_eau.svg;2023-10-17;358
Facture Téléphone;justificatif_de_logement_telephone;15.3.0|3.6.0;"[{'15.3.0': 'Administratif'}, {'3.6.0': 'Logement'}]";téléphone|facture|portable|justificatif|logement|adresse;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/justificatif_de_logement_telephone.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/justificatif_de_logement_telephone.svg;2023-10-17;359
Kinésithérapeute;kinesitherapeuthe;12.3.0|14.1.0|2.19.0;"[{'2.19.0': 'Acteur spécialiste'}, {'12.3.0': 'Autre'}, {'14.1.0': 'Santé'}]";kinésithérapeute|massage|médecin;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/kinesitherapeuthe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/kinesitherapeuthe.svg;2023-10-17;360
Aimer manger;la_personne_aime_t_elle_manger;1.9.0|13.6.0|17.0.0|18.1.0;"[{'1.9.0': 'A propos du repas'}, {'18.1.0': 'Alimentation'}, {'17.0.0': 'Prévention'}, {'13.6.0': 'Question smiley discussion'}]";repas|manger|aimer|glouton|obèse;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/la_personne_aime_t_elle_manger.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/la_personne_aime_t_elle_manger.svg;2023-10-17;361
Manger suffisament;la_personne_mange_t_elle_sufisament;1.9.0|13.6.0|17.0.0;"[{'1.9.0': 'A propos du repas'}, {'17.0.0': 'Prévention'}, {'13.6.0': 'Question smiley discussion'}]";repas|manger|quantité;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/la_personne_mange_t_elle_sufisament.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/la_personne_mange_t_elle_sufisament.svg;2023-10-17;362
Laboratoire d'analyse;laboratoire_d_analyse_medicale;14.1.0|2.19.0;"[{'2.19.0': 'Acteur spécialiste'}, {'14.1.0': 'Santé'}]";Laboratoire d'analyse|Analyse médicale|Laboratoire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/laboratoire_d_analyse_medicale.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/laboratoire_d_analyse_medicale.svg;2023-10-17;363
Lait;lait;1.2.0|1.7.0;"[{'1.7.0': 'Boisson'}, {'1.2.0': 'Produit laitier'}]";lait|laitage|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait.svg;2023-10-17;364
Lait d'avoine;lait_avoine;1.2.0|1.7.0|1.8.0;"[{'1.7.0': 'Boisson'}, {'1.8.0': 'Céréale'}, {'1.2.0': 'Produit laitier'}]";lait|laitage|lait végétal|avoine|lait d'avoine|allergie|intolérance|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_avoine.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_avoine.svg;2023-10-17;365
Lait de coco;lait_coco;1.2.0|1.7.0;"[{'1.7.0': 'Boisson'}, {'1.2.0': 'Produit laitier'}]";lait|laitage|lait végétal|coco|lait de coco|noix de coco|allergie|intolérance|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_coco.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_coco.svg;2023-10-17;366
Lait d'amande;lait_d_amande;1.2.0|1.7.0;"[{'1.7.0': 'Boisson'}, {'1.2.0': 'Produit laitier'}]";lait|laitage|lait végétal|amande|allergie|intolérance|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_d_amande.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_d_amande.svg;2023-10-17;367
Lait de soja;lait_de_soja;1.2.0|1.7.0;"[{'1.7.0': 'Boisson'}, {'1.2.0': 'Produit laitier'}]";lait|laitage|lait végétal|soja|lait de soja|allergie|intolérance|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_de_soja.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_de_soja.svg;2023-10-17;368
Lait de vache;lait_de_vache;1.2.0;"[{'1.2.0': 'Produit laitier'}]";lait|laitage|lait de vache|vache|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_de_vache.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_de_vache.svg;2023-10-17;369
Lait de vache ou lait de chèvre;lait_de_vache_ou_chevre;1.2.0|1.7.0;"[{'1.7.0': 'Boisson'}, {'1.2.0': 'Produit laitier'}]";lait|laitage|lait de vache|lait de chèvre|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_de_vache_ou_chevre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_de_vache_ou_chevre.svg;2023-10-17;370
Lait en poudre;lait_poudre;1.2.0|1.7.0|18.1.0;"[{'18.1.0': 'Alimentation'}, {'1.7.0': 'Boisson'}, {'1.2.0': 'Produit laitier'}]";lait en poudre|préparation pour nourisson|poudre|biberon;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_poudre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_poudre.svg;2023-10-17;371
Lait végétal;lait_vegetal;1.2.0|1.7.0;"[{'1.7.0': 'Boisson'}, {'1.2.0': 'Produit laitier'}]";lait|laitage|lait végétal|végétal|allergie|intolérance|lactose;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lait_vegetal.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lait_vegetal.svg;2023-10-17;372
Landeau;landeau;13.3.0|13.3.1|18.5.0|2.9.0;"[{'13.3.1': 'Bébé enfant'}, {'18.5.0': 'Objet'}, {'13.3.0': 'Objet du quotidien'}, {'2.9.0': 'Sommeil'}]";cosy|landau|transport : voiture|siège auto|poussette|bébé;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/landeau.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/landeau.svg;2023-10-17;373
Bonjour autres langues;langue_parlee;13.1.0|13.6.0;"[{'13.1.0': 'Géographie'}, {'13.6.0': 'Question smiley discussion'}]";langue|échanger|traduction|discuter|pays|communiquer;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/langue_parlee.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/langue_parlee.svg;2023-10-17;374
Se laver le bas du corps;laver_bas_corps;13.7.0|2.2.0;"[{'13.7.0': 'Action'}, {'2.2.0': 'Hygiène'}]";hygiène|nettoyer|propre|savon|shampoing|cheveux|douche|baignoire|lavabo;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/laver_bas_corps.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/laver_bas_corps.svg;2023-10-17;375
Se laver le haut du corps;laver_haut_corps;13.7.0|2.17.0|2.2.0;"[{'13.7.0': 'Action'}, {'2.17.0': 'Corps'}, {'2.2.0': 'Hygiène'}]";hygiène|nettoyer|propre|savon|gant|shampoing|cheveux|douche|baignoire|lavabo;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/laver_haut_corps.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/laver_haut_corps.svg;2023-10-17;376
Laver son linge;laver_son_linge;13.7.0|5.1.0|7.5.0;"[{'13.7.0': 'Action'}, {'7.5.0': 'Activité domestique'}, {'5.1.0': 'Diagnostic'}]";laver son linge|activité domestique| faire sa lessive|machine à laver|lave-linge|vêtements|propres;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/laver_son_linge.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/laver_son_linge.svg;2023-10-17;377
Lecture;lecture;13.7.0|18.10.0|2.25.0|8.1.0;"[{'13.7.0': 'Action'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'18.10.0': 'Sommeil'}]";lecture|livre|magazine|roman|lire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lecture.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lecture.svg;2023-10-17;378
Restos du coeur;les_restaurants_du_coeur;1.3.0|14.3.0|15.4.0;"[{'14.3.0': 'Premières nécessités'}, {'15.4.0': 'Premières nécessités'}, {'1.3.0': "S'alimenter"}]";première nécessité|aide|association|coluche|repas|manger|se nourrir|sans papier|demandeur d'asile|sans domicile fixe|SDF;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/les_restaurants_du_coeur.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/les_restaurants_du_coeur.svg;2023-10-17;379
Médicament levure;levure_medicament;2.1.0;"[{'2.1.0': 'Médication'}]";médicament|levure|sachet|dissoudre|verre d'eau;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/levure_medicament.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/levure_medicament.svg;2023-10-17;380
Ligature des trompes;ligature_des_trompes;2.21.0;"[{'2.21.0': 'Contraception sexualité'}]";contraception|pas d'enfant|opération chirurgicale|femme|sexualité;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/ligature_des_trompes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/ligature_des_trompes.svg;2023-10-17;381
Lingettes;lingettes;13.3.0|13.3.3|2.2.0;"[{'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}]";hygiène|bébé|nettoyer|humide|lingette|couche|toilette;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lingettes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lingettes.svg;2023-10-17;382
Lit bébé à grillage;lit_bebe_grillage_barreaux;13.3.1|18.9.0|2.29.0|2.9.0;"[{'13.3.1': 'Bébé enfant'}, {'18.9.0': 'Prévention'}, {'2.29.0': 'Prévention'}, {'2.9.0': 'Sommeil'}]";dormir|couchage|enfant|grille|matelas|sommier|sieste;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lit_bebe_grillage_barreaux.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lit_bebe_grillage_barreaux.svg;2023-10-17;383
Lit bébé pas encombré ;lit_bebe_pas_encombre;17.0.0|18.10.0|18.9.0|18.9.0|2.29.0|2.9.0;"[{'17.0.0': 'Prévention'}, {'18.9.0': 'Prévention'}, {'18.9.0': 'Prévention'}, {'2.29.0': 'Prévention'}, {'18.10.0': 'Sommeil'}, {'2.9.0': 'Sommeil'}]";dormir|couchage|enfant|sieste;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lit_bebe_pas_encombre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lit_bebe_pas_encombre.svg;2023-10-17;384
Lit double;lit_double;13.3.0|13.3.4|2.9.0|7.1.2;"[{'13.3.4': 'Ameublement logement'}, {'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}, {'2.9.0': 'Sommeil'}]";lit double|dormir|allonger|coucher|sommeil|couple;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lit_double.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lit_double.svg;2023-10-17;385
Lit simple;lit_simple;13.3.0|13.3.4|18.10.0|2.9.0|7.1.2;"[{'13.3.4': 'Ameublement logement'}, {'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}, {'18.10.0': 'Sommeil'}, {'2.9.0': 'Sommeil'}]";lit simple|dormir|allonger|coucher|sommeil| enfant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lit_simple.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lit_simple.svg;2023-10-17;386
Livret de famille;livret_de_famille;12.2.0|15.3.0|3.3.0;"[{'15.3.0': 'Administratif'}, {'12.2.0': 'Famille'}, {'3.3.0': 'Identité'}]";livret de famille|document|papier|famille|enfants|mariage|divorce|papier administratif|pièce administrative;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/livret_de_famille.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/livret_de_famille.svg;2023-10-17;387
Locataire;locataire;15.5.0|3.6.0|7.1.1;"[{'3.6.0': 'Logement'}, {'15.5.0': 'Ressources aides droits'}, {'7.1.1': 'Type de logement'}]";locataire|louer|logement|maison|habitat|clés;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/locataire.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/locataire.svg;2023-10-17;388
Travaux du logement;logement_en_travaux;13.7.0|2.2.0|7.1.3|7.1.5;"[{'13.7.0': 'Action'}, {'7.1.5': 'Environnement du logement'}, {'2.2.0': 'Hygiène'}, {'7.1.3': 'Insalubrité'}]";Logement en travaux;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/logement_en_travaux.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/logement_en_travaux.svg;2023-10-17;389
Logement encombré;logement_encombre;13.3.3|2.2.0|7.1.5;"[{'7.1.5': 'Environnement du logement'}, {'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}]";maison|immeuble|cartons|bazar|bordel|entassé|entasser|ranger|habiter|lieu de vie;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/logement_encombre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/logement_encombre.svg;2023-10-17;390
Logement propre;logement_propre;13.3.6|7.1.5;"[{'13.3.6': 'Autre objet'}, {'7.1.5': 'Environnement du logement'}]";maison|logement|nettoyage|ménage|rangement|propreté|sain;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/logement_propre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/logement_propre.svg;2023-10-17;391
Logement rangé;logement_range;7.1.5;"[{'7.1.5': 'Environnement du logement'}]";maison|immeuble|ranger|habiter|lieu de vie|propre;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/logement_range.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/logement_range.svg;2023-10-17;392
Logement sale;logement_sale;13.3.3|2.2.0|7.1.5;"[{'7.1.5': 'Environnement du logement'}, {'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}]";maison|logement|nettoyage|ménage|saleté|bazard|rangement;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/logement_sale.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/logement_sale.svg;2023-10-17;393
Ludothèque;ludotheque;8.2.0;"[{'8.2.0': 'Lieu'}]";loisirs|activités|enfants|lieux|sortie |livre|lecture|ludothèque|jeux|bibliothèque;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/ludotheque.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/ludotheque.svg;2023-10-17;394
Lunettes;lunettes_pas_de_lunettes;2.13.0;"[{'2.13.0': 'Vue et audition'}]";lunettes|vue;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/lunettes_pas_de_lunettes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/lunettes_pas_de_lunettes.svg;2023-10-17;395
Mains;mains;2.13.0|2.14.0|2.17.0;"[{'2.14.0': '5 sens'}, {'2.17.0': 'Corps'}, {'2.13.0': 'Vue et audition'}]";mains|doigts|toucher;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/mains.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/mains.svg;2023-10-17;396
Mairie;mairie;14.5.0;"[{'14.5.0': 'Administration française'}]";Mairie|Hôtel de Ville : Préfecture;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/mairie.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/mairie.svg;2023-10-17;397
Maïs;mais;1.8.0;"[{'1.8.0': 'Céréale'}]";maïs|féculents;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/mais.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/mais.svg;2023-10-17;398
MJC;maison_des_jeunes_et_de_la_culture_mjc;20.0.0;"[{'20.0.0': 'Personne âgée'}]";MJC|maison des jeunes et de la culture;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/maison_des_jeunes_et_de_la_culture_mjc.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/maison_des_jeunes_et_de_la_culture_mjc.svg;2023-10-17;399
maman;maman;12.1.0|12.2.0|16.0.0|18.0.0;"[{'18.0.0': 'Bébé enfant'}, {'12.2.0': 'Famille'}, {'16.0.0': 'Femme'}, {'12.1.0': 'Individu'}]";mère|parent|femme;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/maman.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/maman.svg;2023-10-17;400
Mandat SEPA;mandat_sepa;10.0.0|15.5.0|3.2.0;"[{'3.2.0': 'Ressources'}, {'3.2.0': 'Ressources'}, {'15.5.0': 'Ressources aides droits'}, {'15.5.0': 'Ressources aides droits'}, {'10.0.0': 'Ressources finances paiement'}, {'10.0.0': 'Ressources finances paiement'}]";argent|payer|mode de paiement|mandat|RIB|SEPA| banque;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/mandat_sepa.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/mandat_sepa.svg;2023-10-17;401
Mandat SEPA;mandat_sepa_2;10.0.0|15.5.0|3.2.0;"[{'3.2.0': 'Ressources'}, {'3.2.0': 'Ressources'}, {'15.5.0': 'Ressources aides droits'}, {'15.5.0': 'Ressources aides droits'}, {'10.0.0': 'Ressources finances paiement'}, {'10.0.0': 'Ressources finances paiement'}]";argent|payer|mode de paiement|mandat|RIB|SEPA| banque;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/mandat_sepa_2.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/mandat_sepa_2.svg;2023-10-17;402
Manette de console de jeux;manette_de_console;13.3.0|13.3.5|7.1.2|8.1.0;"[{'7.1.2': 'Equipement du logement'}, {'13.3.5': 'Equipement technologique électrique'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";jouer|vidéo|play|écran|playstation|xbox|jeu électronique|console|game|gamer|ordinateur|enfant|jeu|manette|console de jeux;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/manette_de_console.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/manette_de_console.svg;2023-10-17;403
